sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1653288	5	88205	3	000141588924008945	"2024-03-22 16:15:12"	form4-03222024_040301.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	25917	34.6881	899011	A	86993	D	"401 (k) Plan"	0	42	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	5	88205	3	000141588924008945	"2024-03-22 16:15:12"	form4-03222024_040301.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Common Stock"	2024-03-20	S	0	32325	117.611	3801779	D	86993	D	"401 (k) Plan"	0	-27	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219555	17	59527	1	000141588924008110	"2024-03-15 16:30:19"	form4-03152024_040305.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Shares"	2024-03-13	M	0	159855	89.0615	14236929	A	107267	D		1	-304	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219555	17	59527	1	000141588924008110	"2024-03-15 16:30:19"	form4-03152024_040305.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Shares"	2024-03-13	S	0	159855	248.532	39729108	D	107267	D		1	-60	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000141588924006701	"2024-03-05 16:34:24"	form4-03052024_040321.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Shares"	2024-03-01	M	0	3954	90.7	358628	A	18971	D	"by 401(k)"	0	26	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1679599	3	59527	1	000141588924006701	"2024-03-05 16:34:24"	form4-03052024_040321.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Shares"	2024-03-01	S	0	3954	253.89	1003883	D	18971	D	"by 401(k)"	0	-17	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Kuhrt Michele R"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1950102	3	59527	1	000141588924006704	"2024-03-05 16:34:01"	form4-03052024_040338.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Shares"	2024-03-04	M	0	2291	88.44	202616	A	6013	D	"by 401(k)"	0	62	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Pletcher Peter M."	"22801 St Clair Ave"		Cleveland	OH	44117		0	1	0	0	"SVP, Pres AMERICAS WELDING"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1950102	3	59527	1	000141588924006704	"2024-03-05 16:34:01"	form4-03052024_040338.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Shares"	2024-03-04	S	0	2291	255.759	585943	D	6013	D	"by 401(k)"	0	-28	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Pletcher Peter M."	"22801 St Clair Ave"		Cleveland	OH	44117		0	1	0	0	"SVP, Pres AMERICAS WELDING"		0	0	1	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219555	17	59527	1	000141588924006703	"2024-03-05 16:33:47"	form4-03052024_040329.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Shares"	2024-03-05	S	0	17439	253.109	4413974	D	107267	D		0	-14	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1704834	3	59527	1	000141588924006694	"2024-03-05 16:33:10"	form4-03052024_040352.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Shares"	2024-03-05	S	0	2198	252.702	555438	D	20075	D		0	-10	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Ansberry Jennifer I"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, GC, SECY"		0	0	0	0	0	1	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629083	8	88205	3	000141588924006379	"2024-03-04 18:09:24"	form4-03042024_110316.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	378449	13.4244	5080458	A	667045	D		1	131	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Lowe Eugene Joseph III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629083	8	88205	3	000141588924006379	"2024-03-04 18:09:24"	form4-03042024_110316.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-02-29	S	0	190048	115.903	22027152	D	667045	D		1	-22	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Lowe Eugene Joseph III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	3	59527	1	000141588924005734	"2024-02-28 16:34:12"	form4-02282024_090254.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Shares"	2024-02-27	M	0	2200	88.44	194568	A	9150	D		0	32	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1628483	3	59527	1	000141588924005734	"2024-02-28 16:34:12"	form4-02282024_090254.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Shares"	2024-02-27	S	0	3306	252.331	834208	D	9150	D		0	-27	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Allman Geoffrey P"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"SVP, STRATEGY, BUSINESS DEVEL"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	9	59527	1	000141588924005247	"2024-02-26 16:31:03"	form4-02262024_040246.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	0	12820	87.8905	1126756	A	19966	D		0	179	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1529634	9	59527	1	000141588924005247	"2024-02-26 16:31:03"	form4-02262024_040246.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Shares"	2024-02-23	S	0	12820	247.955	3178782	D	19966	D		0	-39	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Bruno Gabriel"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219555	17	59527	1	000141588924004822	"2024-02-22 16:32:07"	form4-02222024_040220.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Shares"	2024-02-22	M	0	65894	90.7	5976586	A	107267	D		0	159	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1219555	17	59527	1	000141588924004822	"2024-02-22 16:32:07"	form4-02222024_040220.xml	4	2024-02-20	0	1	0	000000000000000000	2	"Common Shares"	2024-02-22	S	0	65894	247.755	16325560	D	107267	D		0	-38	0																						"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Mapes Christopher L"	"22801 Saint Clair Avenue"		Cleveland	OH	44117		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
