sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1331794	11	764622	1	000095017024034328	"2024-03-20 18:28:49"	ownership.xml	4/A	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	6100	0	0	A	5740	D	"by Trust"	0	-1694	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Heflin Adam C"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1862964	2	764622	1	000095017024019407	"2024-02-23 16:23:44"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	f	3013	0	0	A	10111	D	"by 401K"	0	42	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Tetlow Jacob"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"EVP, Ops, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1780676	2	764622	1	000095017024019087	"2024-02-22 21:33:00"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	f	1395	0	0	A	4664	D	"by 401K"	0	43	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Blankenship Elizabeth A"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1799703	3	764622	1	000095017024019081	"2024-02-22 21:28:08"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	f	5388	0	0	A	12794	M	"by Trust"	0	73	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Geisler Theodore N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"President, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1816721	3	764622	1	000095017024019079	"2024-02-22 21:27:05"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	f	3670	0	0	A	3895	D		0	1631	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Cooper Andrew D"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1628362	7	764622	1	000095017024019072	"2024-02-22 21:22:50"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	f	3711	0	0	A	11347	D		0	49	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Smith Robert Edgar"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	1	0	0	"EVP, GC,, CDO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521334	10	764622	1	000095017024019070	"2024-02-22 21:20:58"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	f	16583	0	0	A	64792	D	"by 401K"	0	34	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Guldner Jeffrey B."	"400 N. 5Th Street"		Phoenix	AZ	85004		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1781598	4	764622	1	000095017024019067	"2024-02-22 21:18:35"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	807	0	0	A	715	D		0	-877	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Esparza Jose Luis Jr"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"SVP Public Policy APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1331794	11	764622	1	000095017024019063	"2024-02-22 21:17:20"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	6100	0	0	A	3215	D		0	-211	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Heflin Adam C"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"EVP & CNO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1929738	1	764622	1	000120919124003874	"2024-02-22 21:17:13"	doc4.xml	4	2024-02-20	0	1	0	000000000000000000	4	"Common Stock"	2024-02-20	M	0	1418	0	0	A	4397	M	"by Trust,by 401(k)"	0	48	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Mountain Paul J"	"400 N 5Th St"		Phoenix	AZ	85004		0	1	0	0	"VP, Finance, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1628362	7	764622	1	000095017023069472	"2023-12-11 18:37:29"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	1610	75.95	122280	D	8488	D		0	-16	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Smith Robert Edgar"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	1	0	0	"EVP, GC,, CDO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1799703	3	764622	1	000095017023044602	"2023-08-25 16:41:21"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	f	1491	79.929	119174	D	6750	M	"by Trust"	0	-18	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Geisler Theodore N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"President, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
