sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1628362	7	764622	1	000095017023069472	"2023-12-11 18:37:29"	ownership.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	f	1610	75.95	122280	D	8488	D		0	-16	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Smith Robert Edgar"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	1	0	0	"EVP, GC,, CDO"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1799703	3	764622	1	000095017023044602	"2023-08-25 16:41:21"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	f	1491	79.929	119174	D	6750	M	"by Trust"	0	-18	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Geisler Theodore N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"President, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1799703	3	764622	1	000095017023043928	"2023-08-22 16:34:06"	ownership.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	f	247	67.58	16692	D	8241	I	"by Trust"	0	-3	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Geisler Theodore N"	"400 N. 5Th Street"		Phoenix	AZ	85004		0	0	0	1		"President, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1707478	3	764622	1	000120919122060292	"2022-12-08 11:13:41"	doc4.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	689	77.88	53659	D	4297	D	"by 401K"	0	-14	0	0																					"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Lockwood Barbara D"	"400 North Fifth Street"	"Mail Station 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, Advisor to CEO"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1114878	15	764622	1	000120919122049647	"2022-09-13 12:51:06"	doc4.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2018-09-09	S	0	2468	76.99	190011	D	16180	D		0	-13	0	0																					"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Munro Kathryn L"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1707478	2	764622	1	000120919122029957	"2022-05-18 12:32:57"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	3489	74.25	259058	D	4290	D	"by 401K"	0	-45	0	0																					"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Lockwood Barbara D"	"400 North Fifth Street"	"Mail Station 8602"	Phoenix	AZ	85004		0	0	0	1		"SVP, Public Policy, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1226552	22	764622	1	000120919121063846	"2021-11-10 16:15:23"	doc4.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	3327	63.76	212130	D	25771	I	"by trust,by 401(k)"	0	-11	0																						"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Hatfield James R"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	"EVP, Advisor to CEO"		0	1	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1114879	6	764622	1	000120919120017315	"2020-03-09 16:53:25"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	4742	98.79	468462	D	29510	D		0	-14	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Nordstrom Bruce J"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1521333	6	764622	1	000120919120014178	"2020-02-28 18:27:27"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	S	0	2500	98.18	245450	D	11127	D		0	-18	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Froetscher Daniel T"	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	0	0	1		"President & COO, APS"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1488338	5	764622	1	000120919120013499	"2020-02-27 17:57:04"	doc4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	1628	100.61	163793	D	0	D		0	-100	0																	C		0	0000		"Pinnacle West Capital Corp"	PNW	4911	860512431	AZ	0004-12-31	49	e	"Nickloy Lee R."	"400 North Fifth Street"	"Ms 8602"	Phoenix	AZ	85004		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
