sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1218672	11	936468	1	000122520824003164	"2024-02-27 20:07:22"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	1	"Common Stock"	2024-02-25	M	0	12291	0	0	A	47829	D	"Lockheed Martin Salaried Savings Plan"	0	35	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Taiclet James D Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1218672	11	936468	1	000122520823007797	"2023-07-31 21:08:42"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	10992	0	0	A	30960	D	"Lockheed Martin Salaried Savings Plan"	0	55	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Taiclet James D Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1218672	11	936468	1	000122520822009029	"2022-07-28 17:02:14"	doc4.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	M	0	7180	0	0	A	9669	D	"Lockheed Martin Salaried Savings Plan"	0	288	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Taiclet James D Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1218672	11	936468	1	000122520821010908	"2021-07-28 17:31:18"	doc4.xml	4	2021-07-27	0	1	0	000000000000000000	0	"Common Stock"	2021-07-27	M	0	7689	0	0	A	5598	D	"Lockheed Martin Salaried Savings Plan"	0	-368	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Taiclet James D Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1218672	8	936468	1	000122520819011220	"2019-08-12 16:16:17"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	1354	376.317	509534	A	1354	D		0	32767	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Taiclet James D Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
9	58	1218672	5	1053507	2	000105350719000106	"2019-08-05 16:04:10"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	57438	62	3561156	A	395682	D	"By children,By GRAT"	0	17	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000106	"2019-08-05 16:04:10"	edgar.xml	4	2019-08-01	0	1	0	000000000000000000	1	"Common Stock"	2019-08-01	S	0	57438	211.891	12170568	D	395682	D	"By children,By GRAT"	0	-13	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000092	"2019-07-03 16:05:26"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Common Stock"	2019-07-01	M	0	57438	62	3561156	A	395682	D	"By children,By GRAT"	0	17	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000092	"2019-07-03 16:05:26"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	0	57438	201.401	11568087	D	395682	D	"By children,By GRAT"	0	-13	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000085	"2019-06-05 16:24:24"	edgar.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	57439	62	3561218	A	395682	D	"By children,By GRAT"	0	17	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000085	"2019-06-05 16:24:24"	edgar.xml	4	2019-06-03	0	1	0	000000000000000000	1	"Common Stock"	2019-06-03	S	0	57439	207.933	11943485	D	395682	D	"By children,By GRAT"	0	-13	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000074	"2019-05-03 16:24:41"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	57439	62	3561218	A	395682	D	"By children,By GRAT"	0	17	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000074	"2019-05-03 16:24:41"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	1	"Common Stock"	2019-05-01	S	0	57439	194.309	11160917	D	395682	D	"By children,By GRAT"	0	-13	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000066	"2019-04-19 16:21:17"	edgar.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	8580	190.73	1636468	D	395682	I	"By Trust,By children,By GRAT"	0	-2	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000105350719000064	"2019-04-17 16:22:16"	edgar.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	23726	195.496	4638330	D	404262	I	"By Trust,By children,By GRAT"	1	-6	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000036	"2018-08-08 16:20:36"	edgar.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	43808	50.78	2224570	A	344956	D	"By children,By GRAT"	0	15	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000036	"2018-08-08 16:20:36"	edgar.xml	4	2018-08-06	0	1	0	000000000000000000	1	"Common Stock"	2018-08-06	S	0	43808	150.646	6599484	D	344956	D	"By children,By GRAT"	0	-11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000034	"2018-07-11 16:23:33"	edgar.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	43843	50.78	2226348	A	344956	D	"By children,By GRAT"	0	15	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000034	"2018-07-11 16:23:33"	edgar.xml	4	2018-07-09	0	1	0	000000000000000000	1	"Common Stock"	2018-07-09	S	0	43843	142.663	6254790	D	344956	D	"By children,By GRAT"	0	-11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000033	"2018-06-13 16:20:47"	edgar.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	43843	50.78	2226348	A	344956	D	"By children,By GRAT"	0	15	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000033	"2018-06-13 16:20:47"	edgar.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	43843	138.915	6090472	D	344956	D	"By children,By GRAT"	0	-11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000032	"2018-05-31 16:26:29"	edgar.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	43843	50.78	2226348	A	344956	D	"By children,By GRAT"	0	15	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867818000032	"2018-05-31 16:26:29"	edgar.xml	4	2018-05-29	0	1	0	000000000000000000	1	"Common Stock"	2018-05-29	S	0	43843	135.531	5942069	D	344956	D	"By children,By GRAT"	0	-11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000057	"2017-12-13 16:16:12"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Stock"	2017-12-11	M	0	34667	43.11	1494494	A	331944	D	"By children,By GRAT"	0	12	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000057	"2017-12-13 16:16:12"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	1	"Common Stock"	2017-12-11	S	0	34667	142.52	4940746	D	331944	D	"By children,By GRAT"	0	-9	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000056	"2017-11-15 16:17:39"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Common Stock"	2017-11-13	M	0	34000	43.11	1465740	A	331944	D	"By children,By GRAT"	0	11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000056	"2017-11-15 16:17:39"	edgar.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Common Stock"	2017-11-13	S	0	34000	151.197	5140713	D	331944	D	"By children,By GRAT"	0	-9	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000055	"2017-10-18 16:18:13"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	0	"Common Stock"	2017-10-16	M	0	34000	43.11	1465740	A	331944	D	"By children,By GRAT"	0	11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000055	"2017-10-18 16:18:13"	edgar.xml	4	2017-10-16	0	1	0	000000000000000000	1	"Common Stock"	2017-10-16	S	0	34000	139.397	4739505	D	331944	D	"By children,By GRAT"	0	-9	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000052	"2017-09-13 16:20:20"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common Stock"	2017-09-11	M	0	34000	43.11	1465740	A	331944	D	"By children,By GRAT"	0	11	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000052	"2017-09-13 16:20:20"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	1	"Common Stock"	2017-09-11	S	0	34000	145.891	4960292	D	331944	D	"By children,By GRAT"	0	-9	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000011	"2017-03-08 16:25:49"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	69760	28.39	1980486	A	316406	D	"By children,By GRAT"	0	28	32767	-1	0	0	1	6				0	2	7	10	12	1	22	24	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000011	"2017-03-08 16:25:49"	edgar.xml	4	2017-03-07	0	1	0	000000000000000000	1	"Common Stock"	2017-03-07	S	0	69760	114.624	7996192	D	316406	D	"By children,By GRAT"	0	-18	32767	-1	0	0	1	6				0	2	7	10	12	1	22	24	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000002	"2017-02-09 16:30:39"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	40000	28.39	1135600	A	302824	D	"By children,By GRAT"	0	15	32767	1	0	0	1	7	21			-1	1	0	-2	-9	-9	24	12	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000002	"2017-02-09 16:30:39"	edgar.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	40000	103.33	4133200	D	302824	D	"By children,By GRAT"	0	-12	32767	1	0	0	1	7	21			-1	1	0	-2	-9	-9	24	12	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000001	"2017-01-12 16:36:16"	edgar.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	40000	28.39	1135600	A	302824	D	"By children,By GRAT"	0	15	32767	0	-1	-1	0	1	18			-1	-2	-2	-2	-4	-10	12	9	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867817000001	"2017-01-12 16:36:16"	edgar.xml	4	2017-01-10	0	1	0	000000000000000000	1	"Common Stock"	2017-01-10	S	0	40000	104.126	4165041	D	302824	D	"By children,By GRAT"	0	-12	32767	0	-1	-1	0	1	18			-1	-2	-2	-2	-4	-10	12	9	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867816000090	"2016-12-07 16:15:40"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	40000	28.39	1135600	A	302824	D	"By children,By GRAT"	0	15	32767	1	0	0	4	4	11			0	-6	-3	-14	-13	-5	5	4	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867816000090	"2016-12-07 16:15:40"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Common Stock"	2016-12-05	S	0	40000	101.817	4072661	D	302824	D	"By children,By GRAT"	0	-12	32767	1	0	0	4	4	11			0	-6	-3	-14	-13	-5	5	4	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867816000087	"2016-10-18 16:29:53"	edgar.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Common Stock"	2016-10-17	M	0	40625	37.7	1531563	A	302824	D	"By children,By GRAT"	0	15	32767	1	1	1	2	-9	-7	10		2	4	1	-3	-3	8	20	27	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867816000087	"2016-10-18 16:29:53"	edgar.xml	4	2016-10-17	0	1	0	000000000000000000	1	"Common Stock"	2016-10-17	S	0	40625	113.45	4608906	D	302824	D	"By children,By GRAT"	0	-12	32767	1	1	1	2	-9	-7	10		2	4	1	-3	-3	8	20	27	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867816000086	"2016-09-20 16:36:45"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	1	"Common Stock"	2016-09-19	M	0	40625	37.7	1531563	A	302824	D	"By minor children,By GRAT"	0	15	32767	0	1	1	4	6	-2	9		1	-6	-4	-6	2	10	23	18	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1218672	5	1053507	2	000133867816000086	"2016-09-20 16:36:45"	edgar.xml	4	2016-09-19	0	1	0	000000000000000000	2	"Common Stock"	2016-09-19	S	0	40625	108.8	4420000	D	302824	D	"By minor children,By GRAT"	0	-12	32767	0	1	1	4	6	-2	9		1	-6	-4	-6	2	10	23	18	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Taiclet James D Jr"	"116 Huntington Avenue"		Boston	MA	02116		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
