sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1411313	4	1053507	2	000105350721000100	"2021-05-18 16:37:13"	wf-form4_162137014003646.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	127950	69.5422	8897928	A	363750	D		0	54	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"Spl. Adv. to CEO, Chm. APAC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	4	1053507	2	000105350721000095	"2021-05-12 16:09:02"	wf-form4_162085011033122.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	40276	248.478	10007715	D	235800	D		0	-15	0																						"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"Spl. Adv. to CEO, Chm. APAC"		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000105350720000148	"2020-09-23 18:20:05"	edgar.xml	4	2020-09-21	0	1	0	000000000000000000	0	"Common Stock"	2020-09-21	M	0	52601	50.78	2671079	A	266322	D		0	25	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000105350720000145	"2020-09-21 16:28:13"	edgar.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	S	0	18440	258.939	4774832	D	213721	D		0	-8	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000105350719000063	"2019-04-08 16:30:30"	edgar.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Common Stock"	2019-04-04	M	0	50000	43.11	2155500	A	207543	D		0	32	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000105350719000061	"2019-04-03 16:21:18"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	32500	194.352	6316427	D	157543	D		0	-17	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867818000029	"2018-04-20 16:35:09"	edgar.xml	4	2018-04-20	0	1	0	000000000000000000	0	"Common Stock"	2018-04-20	M	0	57209	28.39	1624164	A	158793	D		0	56	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867818000028	"2018-04-18 16:44:15"	edgar.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	32943	138.82	4573142	D	101584	D		0	-24	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867817000050	"2017-08-28 16:26:05"	edgar.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Common Stock"	2017-08-24	M	0	32500	37.7	1225250	A	128213	D		0	34	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867817000047	"2017-08-22 17:00:55"	edgar.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	20747	139.666	2897657	D	95713	D		0	-18	0																	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867816000091	"2016-12-14 16:39:02"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	0	88904	44.92	3993568	A	103655	D		0	603	32767	0	0	0	0	-2	9			4	3	-2	-8	-2	-1	15	11	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867816000091	"2016-12-14 16:39:02"	edgar.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	88904	104	9246016	D	103655	D		0	-46	32767	0	0	0	0	-2	9			4	3	-2	-8	-2	-1	15	11	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	3	1053507	2	000133867814000027	"2014-03-13 18:35:35"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	4436	0	0	A	47688	D		0	10	32767	-1	0	0	0	2	11	22	22	-1	-1	-4	2	3	9	8	33	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, Asia"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	3	1053507	2	000133867814000020	"2014-03-12 17:32:15"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	12844	0	0	A	45050	D		1	40	32767	-1	-1	-1	1	2	11	23	19	0	0	-2	1	5	11	8	35	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Pres, Asia"		0	0	1	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867813000032	"2013-03-14 17:50:55"	edgar.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	4436	0	0	A	36712	D		0	14	32767	0	-1	-1	-1	6	-2	-1	7	-1	-3	3	-1	2	7	24	53	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867813000010	"2013-03-12 21:05:56"	edgar.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-03-10	M	0	13183	0	0	A	34107	D		0	63	32767	-1	0	0	-1	5	1	-2	9	-1	-1	3	-3	3	9	25	50	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1411313	1	1053507	2	000133867812000030	"2012-03-20 17:05:23"	edgar.xml	4	2012-03-17	0	1	0	000000000000000000	0	"Common Stock"	2012-03-17	M	0	2322	0	0	A	25543	D		0	10	32767	-1	-1	-1	-1	2	9	14	22	1	2	3	1	9	17	27	45	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Sharma Amit"	"116 Huntington Avenue"		Boston	MA	02116		0	1	0	0	"EVP, Asia"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
