sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1200286	3	858470	1	000120919121000147	"2021-01-04 14:34:35"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	75000	16.49	1236750	D	270089	D	"Held in 401(k) Plan."	0	-22	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919121000147	"2021-01-04 14:34:35"	doc4.xml	4	2020-12-30	0	0	0	000000000000000000	1	"Common Stock"	2020-12-31	M	0	25806	0	0	A	270089	D	"Held in 401(k) Plan."	0	11	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919120020386	"2020-03-20 12:52:07"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	S	0	200000	18.32	3664000	D	329117	D	"Held in 401(k) Plan."	0	-38	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919120002214	"2020-01-07 15:20:30"	doc4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	M	0	21239	0	0	A	519251	D	"Held in 401(k) Plan."	0	4	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919119021296	"2019-03-26 15:46:39"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	150720	26.1138	3935877	D	506603	D	"Held in 401(k) Plan."	0	-23	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919119001687	"2019-01-04 11:55:32"	doc4.xml	4	2019-01-03	0	1	0	000000000000000000	0	"Common Stock"	2019-01-03	M	0	22401	0	0	A	648200	D	"Held in 401(k) Plan."	0	4	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919118001805	"2018-01-04 15:24:06"	doc4.xml	4	2018-01-03	0	1	0	000000000000000000	0	"Common Stock"	2018-01-03	M	0	16781	0	0	A	626991	D	"Held in 401(k) Plan."	0	3	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919117051830	"2017-09-07 08:38:19"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	39642	12.9322	512658	A	616990	D	"Held in 401(k) Plan."	0	7	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919117051830	"2017-09-07 08:38:19"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	3	"Common Stock"	2017-09-05	S	0	11918	26.79	319283	D	616990	D	"Held in 401(k) Plan."	0	-2	0	0																C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919117002560	"2017-01-06 13:09:51"	doc4.xml	4	2017-01-05	0	1	0	000000000000000000	0	"Common Stock"	2017-01-05	M	0	10024	0	0	A	610884	D	"Held in 401(k) Plan."	0	2	32767	0	1	-2	-2	5	10			-3	-1	-1	0	-12	-11	42	-19	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919116089647	"2016-01-06 13:11:21"	doc4.xml	4	2016-01-05	0	1	0	000000000000000000	0	"Common Stock"	2016-01-05	M	0	15780	0	0	A	598025	D	"Held in 401(k) Plan."	0	3	32767	0	-9	-6	-12	19	27	47	28	3	0	12	-12	-23	-42	-38	-53	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	3	858470	1	000120919115003035	"2015-01-08 10:11:32"	doc4.xml	4	2015-01-06	0	1	0	000000000000000000	0	"Common Stock"	2015-01-06	M	0	14326	0	0	A	580285	D	"Held in 401(k) Plan"	0	3	32767	0	2	6	4	-5	12	5	-41	-6	-5	-6	-18	-9	-19	-27	14	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"SVP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	2	858470	1	000118143114001287	"2014-01-06 16:21:34"	rrd398103.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	24156	0	0	A	560891	D	"Held in 401(k) Plan"	0	5	32767	1	2	2	-2	9	-10	-10	-26	-2	-2	4	11	6	6	52	101	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	2	858470	1	000118143113041774	"2013-07-30 13:18:08"	rrd386815.xml	4	2013-07-26	0	1	0	000000000000000000	0	"Common Stock"	2013-07-26	M	0	60960	17.1065	1042813	A	273303	D	"Held in 401(k) Plan"	0	29	32767	0	0	-1	1	1	-3	6	-12	7	5	7	7	12	48	95	110	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	2	858470	1	000118143113000179	"2013-01-02 15:08:32"	rrd364328.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	12260	0	0	A	237432	D	"Held in 401(k) Plan."	0	5	32767	0	-1	0	-2	6	30	43	56	1	0	4	4	11	23	31	167	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200286	2	858470	1	000118143112042842	"2012-07-31 16:06:52"	rrd352035.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	33200	11.9	395080	A	229638	D	"Held in 401(k) Plan."	0	17	32767	-2	0	0	-3	-1	12	25	82	9	9	10	17	22	33	16	184	C		0	0000		"Cabot Oil & Gas Corp"	COG	1311	43072771	DE	0004-12-31	13	b	"Hutton Jeffrey W"	"840 Gessner Road, Suite 1400"		Houston	TX	77024		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
