sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1137774	1	1517518	2192	000113777422000125	"2022-11-21 17:03:27"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	4	"Series L Mandatory Redeemable Preferred Stock"	2022-11-17	P	0	166667	30	5000010	A	166776	I	"By The Prudential Insurance Company of A"	0	32766	0																						"Clearbridge Energy Midstream Opportunity Fund Inc."	EMO	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1137774	1	1488775	3152	000113777422000124	"2022-11-21 15:24:10"	primary_doc.xml	4	2022-11-17	0	0	0	000000000000000000	2	"Series M Mandatory Redeemable Preferred Stock"	2022-11-17	P	0	285715	35	10000025	A	285875	I	"By The Prudential Insurance Company of A"	0	32766	0	0																					"Clearbridge Mlp & Midstream Fund Inc."	CEM	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1137774	1	1490286	3691	000113777421000148	"2021-12-21 17:58:49"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"2.50% Senior Notes, Series S, due December 17, 2028"	2021-12-17	P	0	25300000	16798400	2147483647	A	300000	I	"By The Prudential Gibraltar Financial Li"	0	-101	0																						"Tortoise Midstream Energy Fund, Inc."	NTG	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1137774	1	1268533	125	000113777421000147	"2021-12-21 17:16:31"	primary_doc.xml	4	2021-12-17	0	0	0	000000000000000000	0	"2.50% Senior Notes, Series QQ, due December 17, 2028"	2021-12-17	P	0	12000000	3458340	2147483647	A	2000000	I	"By Prudential Annuities Life Assurance C"	0	-120	0																						"Tortoise Energy Infrastructure Corp"	TYG	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1137774	1	1490286	152	000113777418000093	"2018-10-18 15:35:41"	primary_doc.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Series G Mandatory Redeemable Preferred Stock"	2018-10-16	P	0	48880000	8224220	2147483647	A	880000	I	"By The Prudential Insurance Company of A"	0	-102	0	0																P	G	0	0000		"Tortoise Mlp Fund, Inc."	NTG	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1137774	1	1490286	152	000113777417000123	"2017-12-14 16:40:16"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Series E Mandatory Redeemable Preferred Stock"	2017-12-13	P	0	33600000	25297600	2147483647	A	0	I	"By Prudential Retirement Insurance and A"	0	-100	0																	P	E	0	0000		"Tortoise Mlp Fund, Inc."	NTG	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1137774	1	1268533	125	000113777417000110	"2017-09-26 13:45:12"	primary_doc.xml	4	2017-09-25	0	0	0	000000000000000000	0	"3.33% Senior Notes, Series PP, due September 25, 2027"	2017-09-25	P	0	25000000	11560000	2147483647	A	0	I	"By The Prudential Insurance Company of A"	0	-100	0	0																N2	PP	3.33	2027		"Tortoise Energy Infrastructure Corp"	TYG	6311	0	NJ	0004-12-31	63	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
9	58	1137774	5	1057436	4	000113777406000017	"2006-01-31 18:24:22"	primary_doc.xml	4	2006-01-30	1	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	961432	20	19228640	D	0	N	Note	0	-100	0	0																					"Strategic Hotel Capital Inc"	SLH	6798	331082757	NJ	0004-12-31	67	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1137774	4	1057436	4	000113777406000016	"2006-01-27 15:06:40"	primary_doc.xml	4	2006-01-25	1	0	0	000000000000000000	0	"Common Stock"	2006-01-25	S	0	4592061	20	91841220	D	961432	N	Note	0	-83	0	0																					"Strategic Hotel Capital Inc"	SLH	6798	331082757	NJ	0004-12-31	67	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1137774	4	1158265	4	000092963803000173	"2003-12-29 15:58:23"	pru29dec03_ex.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2003-12-26	S	0	239309	28.27	6765265	D	2760691	D		0	-8	0	0																C		0	0000		"Heritage Property Investment Trust Inc"	HTG	6798	43474810	MD	0004-12-31	67	h	"Prudential Financial Inc"	"751 Broad St"		Newark	NJ	07102		1	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
