sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1813667	3	1137883	6	000110465923098326	"2023-09-05 17:16:20"	tm2325491-1_4seq1.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	11500	1.7741	20402	A	181500	D		0	7	0																						"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Lindborg Stacy"	"C/O Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		0	1	0	0	Co-CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1806887	1	1137883	6	000110465920084127	"2020-07-16 17:15:28"	tm2024951d1_form4.xml	4	2020-07-15	0	1	0	000000000000000000	1	"Common Stock"	2020-07-15	P	0	46779	12.99	607659	A	2169187	I	"Abbhi Investments, LLC"	0	2	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Abbhi Sankesh"	"C/o Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1807545	1	1137883	6	000110465920084123	"2020-07-16 17:10:28"	tm2024951-2_4.xml	4	2020-07-16	0	0	0	000000000000000000	0	"Common Stock"	2020-07-16	P	0	5000	12.948	64740	A	55000	D		0	10	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Setboun David"	"C/o Brainstorm Cell Therapeutics, Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1521843	3	1137883	6	000110465920084119	"2020-07-16 17:05:22"	tm2024939d1_4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	71753	13.3884	960656	D	67053	D		1	-52	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699684	4	1137883	6	000110465919076291	"2019-12-27 07:01:42"	tm1927404-3_4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	P	0	3000	3.88	11640	A	115655	D		0	3	0	0																C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Kern Ralph Dr."	"C/o Brainstorm Cell Therapeutics, Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		0	1	0	0	"COO, Chief Medical Officer"		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1787403	1	1137883	6	000110465919076290	"2019-12-27 07:01:19"	tm1927404-2_4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	P	0	11600	3.9594	45929	A	36600	D		0	46	0	0																C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Shah Preetam"	"C/o Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1699800	4	1137883	6	000110465919076289	"2019-12-27 07:00:38"	tm1927404-1_4.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	P	0	3000	3.9	11700	A	8608	D		0	53	0	0																C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Araya Arturo"	"C/o Brainstorm Cell Therapeutics Inc."	"1325 Avenue of the Americas, 28Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245607	11	1137883	6	000114420419043047	"2019-08-30 17:02:22"	tv528639_4.xml	4	2019-08-28	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	M	0	13332	2.25	29997	A	155833	D		0	9	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Arbel Irit"	"C/o Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245607	11	1137883	6	000114420419043047	"2019-08-30 17:02:22"	tv528639_4.xml	4	2019-08-28	0	1	0	000000000000000000	2	"Common Stock"	2019-08-28	S	0	13332	3.6672	48891	D	155833	D		0	-8	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Arbel Irit"	"C/o Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1492647	11	1137883	6	000114420419000986	"2019-01-08 09:00:23"	tv509629_4.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common Stock"	2019-01-04	P	0	1475	3.39	5000	A	7175	I	"By Meadowlark Management LLC"	0	26	0	0																C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Almenoff June Sherie"	"C/o Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
