sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1521843	3	1137883	6	000110465920084119	"2020-07-16 17:05:22"	tm2024939d1_4.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Common Stock"	2020-07-09	S	0	71753	13.3884	960656	D	67053	D		1	-52	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Acc International Holdings Ltd."	"Morgan & Morgan Building"	"Pasea Estate, Road Town"	Tortola	D8	"VG 1110"	"Virgin Islands, British"	0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1245607	11	1137883	6	000114420419043047	"2019-08-30 17:02:22"	tv528639_4.xml	4	2019-08-28	0	1	0	000000000000000000	2	"Common Stock"	2019-08-28	S	0	13332	3.6672	48891	D	155833	D		0	-8	0																	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Arbel Irit"	"C/o Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197981	11	1137883	6	000114420415071543	"2015-12-17 17:04:12"	v427186_4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	10800	2.71	29268	D	28399	D		0	-28	303	-1	0	0	1	-26	1	-13	-9	8	-4	3	-2	-12	-28	-14	15	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Shorr Robert G L"	"28 Brookfall Rd."		Edison	NJ	08817		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1517390	4	1137883	6	000114420415071313	"2015-12-16 17:06:18"	v427137_4.xml	4	2015-12-14	0	1	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	5000	2.57	12850	D	0	D		0	-100	305	4	-1	-1	-3	-26	0	-15	-5	-3	-10	2	-7	-15	-31	-13	10	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Friedman Mordechai"	"C/o Brainstorm Cell Therapeutics Inc."	"3 University Plaza Drive, Suite 320"	Hackensack	NJ	07601		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	8	1137883	6	000114420415071310	"2015-12-16 17:05:23"	v427073_4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	S	0	41742	2.6046	108721	D	8666	D		1	-83	305	4	-1	-1	-3	-26	0	-15	-5	-3	-10	2	-7	-15	-31	-13	10	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Taub Malcolm S"	"605 Third Avenue"	"34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197981	11	1137883	6	000114420415070769	"2015-12-14 17:06:27"	v426884_4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	10800	2.63639	28473	D	39199	D		1	-22	283	2	2	2	5	-26	5	-8	-17	-13	-11	-4	-8	-21	-32	-14	13	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Shorr Robert G L"	"28 Brookfall Rd."		Edison	NJ	08817		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1305117	8	1137883	6	000114420415070766	"2015-12-14 17:05:18"	v426885_4.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	13480	2.73418	36857	D	50408	D		1	-21	283	2	2	2	5	-26	5	-8	-17	-13	-11	-4	-8	-21	-32	-14	13	C		0	0000		"Brainstorm Cell Therapeutics Inc."	BCLI	2836	207273918	DE	0004-12-31	28	d	"Taub Malcolm S"	"605 Third Avenue"	"34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197981	8	1137883	4	000114420411068869	"2011-12-07 17:36:56"	v242624_ex.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	98333	0.2557	25144	D	230000	D		0	-30	2	0	0	0	4	-4	-8	-4	-8	-4	-7	-7	-19	-38	-11	32	-4	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Shorr Robert G L"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197981	9	1137883	4	000114420411067775	"2011-11-30 19:34:19"	v242078_4.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	10000	0.27	2700	D	328333	D		0	-3	2	4	-4	-4	-8	-19	-12	-8	-27	-4	0	0	-19	-46	-4	24	-10	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Shorr Robert G L"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue,"	"New York,"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1197981	8	1137883	4	000114420411056887	"2011-10-06 20:34:39"	v236700_ex.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Common Stock"	2011-10-04	S	0	200000	0.30853	61706	D	338333	D		1	-37	5	3	3	3	3	-17	-23	-27	-27	-6	-3	-9	-35	-38	0	50	-9	C		0	0000		"Brainstorm Cell Therapeutics Inc"	BCLI	2836	912061050		0004-12-31	28	d	"Shorr Robert G L"	"C/o Brainstorm Cell Therapeutics Inc.,"	"605 Third Avenue, 34Th Floor"	"New York"	NY	10158		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
