sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1194887	8	1171486	2	000117148624000042	"2024-02-20 16:00:45"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	2267	0	0	A	636508	D	"BY SHADDER INVESTMENTS,BY MOCOL PROPERTI"	0	0	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	8	1171486	2	000156761923003214	"2023-02-16 17:46:18"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Units"	2023-02-15	M	0	2720	0	0	A	634241	D	"By Shadder Investments,By Mocol Properti"	0	0	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	7	1171486	2	000156761922005636	"2022-02-25 16:25:14"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Units"	2022-02-23	M	0	6077	0	0	A	631521	D	"By Shadder Investments,By Mocol Properti"	0	1	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	7	1171486	2	000156761921005381	"2021-03-02 16:37:24"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Units"	2021-03-01	M	0	4931	0	0	A	625444	D	"By Shadder Investments,By Mocol Properti"	0	1	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	7	1171486	2	000156761919003289	"2019-02-12 16:40:05"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Units"	2019-02-11	M	0	410	0	0	A	618558	D	"By Premium Resources, LLC"	0	0	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	7	1171486	2	000114036118008322	"2018-02-14 17:10:50"	doc1.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Units"	2018-02-12	M	0	389	0	0	A	618558	D	"By Premium Resources, LLC"	0	0	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	7	1171486	2	000114036117007830	"2017-02-15 19:19:37"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Units"	2017-02-13	M	0	370	0	0	A	616159	D	"By Premium Resources, LLC"	0	0	1455	7	0	0	-5	-5				7	3	0	17	6	87	322	-41	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	7	1171486	2	000114036116053763	"2016-02-17 18:03:03"	doc1.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Units"	2016-02-14	M	0	3700	0	0	A	6161588	D	"By Shadder Investments,By MOCOL Properti"	0	0	44	-1	-10	-10	-12	-5	25	127	324	5	-12	-13	-14	-37	-63	-86	-92	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	2	1171486	2	000114036115006040	"2015-02-12 17:15:54"	doc1.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Units"	2015-02-10	M	0	3580	0	0	A	6161588	D	"By Shadder Investments,By MOCOL Properti"	0	0	476	-2	-6	-6	-6	-12	-39	-61	-85	-5	-5	-6	-1	-32	-44	-38	-53	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"		"601 Jefferson, Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1194887	2	1171486	2	000114036114046145	"2014-12-22 17:15:42"	doc1.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Units"	2014-12-11	P	0	20000	9.6047	192094	A	6161588	D	"By Shadder Investments,By MOCOL Properti"	0	0	1044	-3	0	0	-4	-4	-22	-57	-86	5	6	-10	-22	-28	-34	-44	-30	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Morian S Reed"		"601 Jefferson, Suite 3600"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
