sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1947526	2	1642453	4	000121390024020145	"2024-03-05 16:30:11"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	15236	0	0	A	96064	D		0	19	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Coley Aaron"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1808991	2	1642453	4	000110465924000947	"2024-01-03 17:16:51"	tm241394-1_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	14098	0	0	A	202005	D		0	8	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Roy Soumit"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		0	1	0	0	"EVP, CLO, GC, Corp. Sec."		0	0	0	0	0	1	1	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1699500	7	1642453	4	000110465924000946	"2024-01-03 17:12:25"	tm241394-9_4seq1.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	0	90994	0	0	A	437197	D		0	26	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Shepko Jonathan"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1777759	5	1642453	4	000110465924000945	"2024-01-03 17:10:51"	tm241394-2_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	83326	D		0	30	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Koschel Williams Ena"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	8	1642453	4	000110465924000942	"2024-01-03 17:09:22"	tm241394-3_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	81326	D		0	31	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1289486	10	1642453	4	000110465924000940	"2024-01-03 17:07:44"	tm241394-6_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	39585	D		0	95	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Lovett Melendy E"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1839099	2	1642453	4	000110465924000937	"2024-01-03 17:06:27"	tm241394-4_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	36491	D		0	113	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Garbers Grant Edward"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1677467	4	1642453	4	000110465924000935	"2024-01-03 17:04:23"	tm241394-5_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	38496	D		0	101	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Ellingsen Catharine D"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1699200	3	1642453	4	000110465924000932	"2024-01-03 17:03:03"	tm241394-7_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	514131	D		0	4	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Bonner Brian"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1939173	1	1642453	4	000110465924000927	"2024-01-03 17:01:15"	tm241394-8_4seq1.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	19332	0	0	A	23897	D		0	423	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Blaise Bruce"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
