sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1677467	3	1642453	4	000110465922123681	"2022-12-01 16:30:32"	tm2231687-2_4seq1.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	4200	5.6821	23865	A	8911	D		0	89	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Ellingsen Catharine D"	"15455 Dallas Parkway Ste 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	7	1642453	4	000110465922123296	"2022-11-30 17:21:34"	tm2231687-1_4seq1.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	10000	5.8937	58937	A	51741	D		0	24	0																						"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway Ste 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1558255	13	1642453	4	000122520820007826	"2020-05-15 16:20:19"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	14000	1.6484	23078	A	158076	D		0	10	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Charlton Kevin M."	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1699500	3	1642453	4	000122520820007731	"2020-05-15 07:47:30"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	108610	1.53608	166833	A	124136	D		1	700	0	0																C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Shepko Jonathan"	"15455 Dallas Parkway Suite 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460361	9	1642453	4	000122520820007689	"2020-05-14 18:37:42"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	6250	1.5869	9918	A	6250	D		0	32767	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Warmbier Kimberly"	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1699200	3	1642453	4	000122520820007673	"2020-05-14 17:20:20"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	100000	1.61015	161015	A	161625	D		1	162	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Bonner Brian"	"15455 Dallas Parkway"	"Suite 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1386886	5	1642453	4	000122520819012646	"2019-09-17 18:38:15"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	10000	3.43	34300	A	10000	D		0	32767	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Serianni Charles F"	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1777759	1	1642453	4	000122520819012440	"2019-09-13 18:58:25"	doc4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	22000	3.3645	74019	A	22000	D		0	32767	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Williams Ena"	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1699201	3	1642453	4	000122520819011130	"2019-08-09 19:25:21"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	15000	2.25	33750	A	35252	D		0	74	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Sinclair Mark"	"15455 Dallas Parkway Suite 550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1764880	1	1642453	4	000122520819011099	"2019-08-08 17:19:22"	doc4.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Stock"	2019-08-07	P	0	20000	2.168	43360	A	20000	D		0	32767	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Easter Christopher R."	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		0	1	0	0	COO		0	0	0	1	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
