sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1235418	2	40533	1	000120919117017246	"2017-03-03 14:41:09"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2017-03-02	M	0	16690	70.8278	1182116	A	50400	D		0	50	32767	0	-1	0	0	-2				0	1	5	7	10	26	44	45	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919117017246	"2017-03-03 14:41:09"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	4	"Common Stock, $1.00 par value"	2017-03-02	S	0	10146	191.185	1939763	D	50400	D		0	-17	32767	0	-1	0	0	-2				0	1	5	7	10	26	44	45	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919114073579	"2014-12-08 13:26:42"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2014-12-04	M	0	5410	73.49	397581	A	41902	D		0	15	32767	0	0	0	-5	-7	-8	-4	1	1	0	2	10	16	22	66	129	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919114073579	"2014-12-08 13:26:42"	doc4.xml	4	2014-12-04	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2014-12-04	S	0	5410	144.907	783947	D	41902	D		0	-11	32767	0	0	0	-5	-7	-8	-4	1	1	0	2	10	16	22	66	129	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919113041928	"2013-08-26 11:51:36"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2013-08-22	M	0	11100	40.09	444999	A	40663	D		0	38	32767	0	0	-2	-2	4	8	30	51	1	-1	-4	1	10	29	31	54	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919113041928	"2013-08-26 11:51:36"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2013-08-22	S	0	6786	84.176	571218	D	40663	D		0	-14	32767	0	0	-2	-2	4	8	30	51	1	-1	-4	1	10	29	31	54	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919111008242	"2011-02-10 09:07:04"	doc4.xml	4	2011-02-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2011-02-08	M	0	4300	62.355	268127	A	31888	D		0	16	32767	0	-1	-1	-1	-2	-3	-24	-7	3	3	6	11	13	29	18	51	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919110047635	"2010-09-28 13:28:10"	doc4.xml	4	2010-09-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2010-09-24	P	0	2000	63.58	127160	A	27469	D		0	8	32767	0	0	0	-2	2	13	22	-8	0	3	8	4	2	-19	3	-13	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919109053735	"2009-11-20 12:03:02"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-11-18	M	0	5360	52.65	282204	A	24088	D		0	29	32767	0	0	2	1	3	9	0	3	-3	0	6	0	14	21	39	-22	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919109053735	"2009-11-20 12:03:02"	doc4.xml	4	2009-11-18	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2009-11-18	S	0	3961	67.5219	267454	D	24088	D		0	-14	32767	0	0	2	1	3	9	0	3	-3	0	6	0	14	21	39	-22	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919109010710	"2009-02-20 16:21:18"	doc4.xml	4	2009-02-18	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2009-02-18	M	0	5450	45.67	248902	A	20842			0	35	32767	-2	-4	-4	-10	-25	13	11	46														"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919109008484	"2009-02-12 14:57:47"	doc4a.xml	4/A	2008-10-27	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-10-27	P	0	3000	52.58	157740	A	15293			0	24	32767	0	1	1	-4	-30	3	8	29														"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919108064220	"2008-12-05 10:52:51"	doc4.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-10-30	P	0	3000	52.58	157740	A	15293	D		0	24	32767	0	3	9	8	23	-27	23	39	3	-1	-11	-12	-41	-42	-45	-32	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919108016649	"2008-03-07 13:06:22"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2008-03-05	M	0	5200	30.9	160680	A	11823	D		0	79	32767	0	0	-2	3	3	8	3	-55	2	0	0	0	-7	8	11	35	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1235418	2	40533	1	000120919108016649	"2008-03-07 13:06:22"	doc4.xml	4	2008-03-05	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2008-03-05	S	0	1766	83.211	146951	D	11823	D		0	-13	32767	0	0	-2	3	3	8	3	-55	2	0	0	0	-7	8	11	35	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Fricks William P"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
