sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1487284	2	789570	4	000112760218010434	"2018-03-06 20:35:58"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2018-03-06	S	0	6260	34.4685	215773	D	17081	D		0	-27	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760218010434	"2018-03-06 20:35:58"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2018-03-06	M	0	10000	0	0	A	17081	D		0	141	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760217033313	"2017-11-27 19:01:22"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-11-22	S	0	6128	33.2312	203641	D	17081	D		0	-26	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760217033313	"2017-11-27 19:01:22"	form4.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-11-22	M	0	10000	0	0	A	17081	D		0	141	0																	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760217016453	"2017-05-02 19:09:54"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-05-01	S	0	5906	30.7726	181743	D	17081	D		0	-26	32767	0	0	0	-2					4	9	12	16	7	20	46	47	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760217016453	"2017-05-02 19:09:54"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-05-01	M	0	10000	0	0	A	17081	D		0	141	32767	0	0	0	-2					4	9	12	16	7	20	46	47	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760217012021	"2017-03-16 19:36:44"	form4.xml	4	2017-03-14	0	1	0	000000000000000000	2	"Common Stock $.01 Par Value ND"	2017-03-14	S	0	5215	26.2732	137015	D	17081	D		0	-23	32767	0	3	3	-3	1				5	1	3	-6	-8	8	30	37	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760217012021	"2017-03-16 19:36:44"	form4.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2017-03-14	M	0	10000	0	0	A	17081	D		0	141	32767	0	3	3	-3	1				5	1	3	-6	-8	8	30	37	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760216054900	"2016-06-07 16:33:09"	form4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2016-06-07	M	0	5000	0	0	A	17081	D		0	41	32767	1	1	1	-2	-7	0	18		4	7	11	12	23	9	20	-4	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1487284	2	789570	4	000112760216053970	"2016-05-31 17:52:31"	form4.xml	4	2016-05-28	0	1	0	000000000000000000	0	"Common Stock $.01 Par Value ND"	2016-05-28	M	0	2244	0	0	A	14581	D		0	18	32767	0	2	2	7	-3	4	25		1	6	5	0	21	0	14	-12	C		0	0000		"Mgm Resorts International"	MGM	7011	880215232	DE	0004-12-31	70	i	"Bible William A"	"3600 Las Vegas Blvd., S."		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
