sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1227866	3	912893	1	000122786005000029	"2005-09-06 17:10:06"	primary_doc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	120000	42.951	5154123	D	51014	D		1	-70	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Kottka Rockford O"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	3	912893	1	000122786005000014	"2005-04-27 17:00:46"	primary_doc.xml	4/A	2005-04-25	0	1	0	000000000000000000	1	"Common Stock"	2005-04-25	S	1	50001	40.45	2022540	D	1146039	D		0	-4	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	3	912893	1	000122786005000013	"2005-04-27 13:14:50"	primary_doc.xml	4	2005-04-25	0	1	0	000000000000000000	1	"Common Stock"	2005-04-25	S	1	50001	40.45	2022540	D	1146039	D		0	-4	0	0																C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1227889	4	912893	1	000122786005000004	"2005-03-01 17:36:52"	primary_doc.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Stock"	2005-02-28	S	0	14000	42.8566	599992	D	54238	D		0	-21	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Robinson Thomas E"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228067	9	912893	1	000122786005000002	"2005-02-23 13:19:37"	primary_doc.xml	4	2005-02-18	0	1	0	000000000000000000	2	"Common Stock"	2005-02-18	S	1	76085	43.8524	3336513	D	118072	D		1	-39	0	0																C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Fisher Paul S"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	1	0	1	"Pres, CFO"	Trustee	0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	2	912893	1	000122786004000047	"2004-11-29 17:45:25"	primary_doc.xml	4	2004-11-26	0	0	0	000000000000000000	0	"Common Stock"	2004-11-26	S	0	6128	47	288016	D	1056205	D		0	-1	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	1	0	1	CEO	Trustee	0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228820	2	912893	1	000122786004000046	"2004-11-29 17:09:04"	primary_doc.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	50400	46.3586	2336472	D	74940	D		1	-40	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Stovall Robert"	"1808 Swift Drive"		"Oak Brook"	IL	60523		0	0	0	1		Trustee	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	1	912893	1	000122783004000004	"2004-11-23 16:56:17"	primary_doc.xml	4/A	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	2100	46.26	97146	D	1063333	D		0	0	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228820	4	912893	1	000122783004000003	"2004-11-23 16:38:55"	primary_doc.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	97300	45.9406	4470016	D	125340	D		1	-44	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Stovall Robert"							1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	938644	1	912893	1	000122783004000002	"2004-11-23 16:08:38"	primary_doc.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	2100	46.26	97146	A	1063333	D		0	0	0																	C		0	0000		"Centerpoint Properties Trust"	CNT	6798	363910279	MD	0004-12-31	67	h	"Gates John S Jr"	"1808 Swift Drive"		"Oak Brook"	IL	60523		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
