sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1621035	1	1610682	1	000161068224000016	"2024-02-21 16:35:09"	wk-form4_1708551265.xml	4	2024-02-16	0	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2024-02-16	M	0	13136	0	0	A	0	D		0	-100	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Ohagan Jane A"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1056313	5	1610682	1	000161068224000015	"2024-02-21 16:32:24"	wk-form4_1708551109.xml	4	2024-02-16	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2024-02-16	S	0	13136	0.22	2890	D	142829	D		0	-8	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1452833	4	1610682	1	000161068224000002	"2024-01-02 16:11:23"	wk-form4_1704229860.xml	4	2023-12-28	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2023-12-28	S	0	50000	0.14	7000	D	67568	D		0	-43	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Wood Jeffrey P."	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1621035	1	1610682	1	000161068223000014	"2023-02-21 16:19:24"	wf-form4_167701433421943.xml	4	2023-02-16	0	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2023-02-16	M	0	13136	0	0	A	0	D		0	-100	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Ohagan Jane A"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1621035	1	1610682	1	000161068222000019	"2022-02-18 16:39:51"	wf-form4_164522036564091.xml	4	2022-02-16	0	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2022-02-16	M	0	13136	0	0	A	0	D		0	-100	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Ohagan Jane A"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1621035	1	1610682	1	000161068221000017	"2021-02-18 17:16:41"	wf-form4_161368657888226.xml	4	2021-02-16	0	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2021-02-16	M	0	13136	0	0	A	0	D		0	-100	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Ohagan Jane A"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1635022	2	1610682	1	000161068221000016	"2021-02-18 17:16:03"	wf-form4_161368654588904.xml	4	2021-02-16	0	0	0	000000000000000000	2	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2021-02-16	S	0	18490	4.87059	90057	D	115186	D		1	-14	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Benson Keith"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1621039	1	1610682	1	000161068220000055	"2020-03-20 18:21:15"	wf-form4_158474285673226.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2020-03-20	P	0	12098	4.78	57828	A	160089	D		0	8	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Curry Michael Ray"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068220000054	"2020-03-20 18:20:53"	wf-form4_158474283007977.xml	4	2020-03-20	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2020-03-20	P	0	17950	4.57	82032	A	606300	I	"By KKB Holdings LLC"	0	3	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1457698	4	1610682	1	000161068220000051	"2020-03-19 18:45:57"	wf-form4_158465793814152.xml	4	2020-03-19	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2020-03-19	P	0	26853	4.04	108486	A	588350	I	"By KKB Holdings LLC"	0	5	0																	LP		0	0000		"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Borgen Dan"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
