sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1235611	9	1757898	2	000162828024024086	"2024-05-17 16:31:31"	wk-form4_1715977869.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	M	0	32000	77.07	2466240	A	46021	D	"See Footnote Below"	0	228	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000162828024024086	"2024-05-17 16:31:31"	wk-form4_1715977869.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-15	S	0	32000	235.386	7532366	D	46021	D	"See Footnote Below"	0	-41	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919122023866	"2022-04-08 17:00:26"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-04-07	S	0	8000	250	2000000	D	41933	D	"See Footnote Below"	0	-16	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919121071260	"2021-12-27 16:32:14"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-12-23	M	0	30000	69.72	2091600	A	49928	D	"See Footnote Below"	0	151	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919121071260	"2021-12-27 16:32:14"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-12-23	S	0	30000	240	7200000	D	49928	D	"See Footnote Below"	0	-38	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919121061498	"2021-10-25 16:32:37"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-10-22	M	0	20000	67.98	1359600	A	49922	D	"See Footnote Below"	0	67	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919121061498	"2021-10-25 16:32:37"	doc4.xml	4	2021-10-22	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-10-22	S	0	20000	235	4700000	D	49922	D	"See Footnote Below"	0	-29	0																						"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919120054638	"2020-10-13 16:34:09"	doc4.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-10-08	M	0	28000	53.52	1498560	A	48975	D	"See Footnote Below"	1	133	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919120054638	"2020-10-13 16:34:09"	doc4.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-10-08	S	0	28000	188.177	5268945	D	48975	D	"See Footnote Below"	1	-36	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919119038469	"2019-06-21 16:29:48"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-20	M	0	22000	45.34	997480	A	104535	D	"See Footnote Below."	1	27	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	9	1757898	2	000120919119038469	"2019-06-21 16:29:48"	doc4.xml	4	2019-06-20	0	1	0	000000000000000000	1	"Ordinary Sahres"	2019-06-20	S	0	22000	143.697	3161342	D	104535	D	"See Footnote Below."	1	-17	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Tokich Michael J"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	8	1624899	1	000120919118057749	"2018-11-08 16:32:04"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-11-07	M	0	34500	32.5248	1122105	A	53845	D	"See Footnote Below."	0	178	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Tokich Michael J"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	8	1624899	1	000120919118057749	"2018-11-08 16:32:04"	doc4.xml	4	2018-11-07	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2018-11-07	S	0	34500	119.159	4111000	D	53845	D	"See Footnote Below."	0	-39	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Tokich Michael J"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	7	1624899	237	000120919117057851	"2017-10-24 16:34:46"	doc4.xml	4	2017-10-23	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-10-23	M	0	11000	31.87	350570	A	50935	D	"See Footnote Below."	0	28	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1235611	7	1624899	237	000120919117057851	"2017-10-24 16:34:46"	doc4.xml	4	2017-10-23	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2017-10-23	S	0	11000	92	1012000	D	50935	D	"See Footnote Below."	0	-18	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Tokich Michael J"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	0	1	0	0	"Sr. Vice Pres, CFO"		0	0	1	0	1	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
