sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1249094	2	949039	2	000120919120023020	"2020-04-03 14:02:50"	doc4.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	1920	0	0	A	11055	D		0	21	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	2	000120919119023019	"2019-04-03 14:29:18"	doc4.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2019-04-01	M	0	2597	0	0	A	6925	D		0	60	0	0																C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	2	000120919118022840	"2018-04-03 16:02:55"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	2444	0	0	A	3703	D		0	194	0																	C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	2	000120919117025006	"2017-04-04 17:01:53"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	1108	0	0	A	814	D		0	-377	32767	0	-1	-1	0	-15				0	4	11	-6	-8	-7	-22	-40	C		0	0000		"Diamond Offshore Drilling, Inc."	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919109049860	"2009-10-27 14:13:29"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	0	"Common Stock"	2009-10-23	M	0	1900	65.7678	124959	A	0	D		0	-100	32767	0	-1	-4	-7	-3	-8	-15	-30	-1	-1	8	11	16	48	61	4	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919109049860	"2009-10-27 14:13:29"	doc4.xml	4	2009-10-23	0	1	0	000000000000000000	1	"Common Stock"	2009-10-23	S	0	1212	106.004	128476	D	0	D		0	-100	32767	0	-1	-4	-7	-3	-8	-15	-30	-1	-1	8	11	16	48	61	4	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919108032192	"2008-05-21 17:58:50"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	1750	89.3357	156338	A	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919108032192	"2008-05-21 17:58:50"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	2	"Common Stock"	2008-05-19	S	0	632	143.331	90585	D	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919108032190	"2008-05-21 17:57:13"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	1652	44.9452	74249	A	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919108032190	"2008-05-21 17:57:13"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	1652	143.331	236783	D	0	D		0	-100	32767	-3	-1	-1	-1	-7	-21	-45	-38	8	11	16	17	24	36	61	92	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107068723	"2007-12-10 16:04:39"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	0	"Common Stock"	2007-12-06	M	0	250	92.67	23168	A	0	D		0	-100	32767	2	-2	-2	0	3	-1	5	-47	7	14	14	13	18	36	65	98						"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107068723	"2007-12-10 16:04:39"	doc4.xml	4	2007-12-06	0	1	0	000000000000000000	2	"Common Stock"	2007-12-06	S	0	56	122.21	6844	D	0	D		0	-100	32767	2	-2	-2	0	3	-1	5	-47	7	14	14	13	18	36	65	98						"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107038028	"2007-06-20 14:54:22"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	750	78.36	58770	A	0	D		0	-100	32767	0	-1	3	-1	4	8	25	39	5	11	7	17	29	26	36	99	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107038028	"2007-06-20 14:54:22"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	2	"Common Stock"	2007-06-19	S	0	159	101.89	16201	D	0	D		0	-100	32767	0	-1	3	-1	4	8	25	39	5	11	7	17	29	26	36	99	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107031907	"2007-05-21 18:49:25"	doc4.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	2400	37.2218	89332	A	0	D		0	-100	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107031907	"2007-05-21 18:49:25"	doc4.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	2400	92.53	222072	D	0	D		0	-100	32767	1	-2	-2	-1	8	-1	15	59	4	7	9	14	18	29	13	140	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107010135	"2007-02-13 21:15:59"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	0	"Common Stock"	2007-02-09	M	0	752	29.725	22353	A	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919107010135	"2007-02-13 21:15:59"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	752	86.15	64785	D	0	D		0	-100	32767	1	0	0	-3	-5	10	22	38	-2	-2	2	3	9	15	6	87	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919106025771	"2006-04-27 15:37:40"	doc4.xml	4	2006-04-25	0	1	0	000000000000000000	0	"Common Stock"	2006-04-25	M	0	748	20.215	15121	A	0			0	-100	32767	0	-1	-1	3	-9	-13	-24	2														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919106025771	"2006-04-27 15:37:40"	doc4.xml	4	2006-04-25	0	1	0	000000000000000000	1	"Common Stock"	2006-04-25	S	0	748	95.63	71531	D	0			0	-100	32767	0	-1	-1	3	-9	-13	-24	2														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919106025043	"2006-04-21 15:40:01"	doc4.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	1652	42.833	70760	A	0			0	-100	32767	0	-1	-1	-5	-12	-26	-29	-8														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919106025043	"2006-04-21 15:40:01"	doc4.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	1652	95.5	157766	D	0			0	-100	32767	0	-1	-1	-5	-12	-26	-29	-8														"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1249094	2	949039	1	000120919105048241	"2005-09-21 14:55:27"	doc4.xml	4	2005-09-21	0	1	0	000000000000000000	0	"Common Stock"	2005-09-21	M	0	2387	41.5916	99279	A	0	D		0	-100	32767	0	0	-2	1	-12	11	31	11	2	1	8	6	15	22	95	225	C		0	0000		"Diamond Offshore Drilling Inc"	DO	1381	760321760	DE	0004-12-31	13	b	"Gordon Beth G"	"15415 Katy Freeway"	"Suite 100"	Houston	TX	77094		0	1	0	0	Controller		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
