acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 19:27:24"	2024-05-20	wk-form4_1716247633.xml	173128924000173	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	P	A	4	0.5400	1000000	540000	7243005	16	D	0	1426207	"Girsky Stephen J"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 20:38:43"	2024-03-14	form4.xml	101359424000336	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	2	0	2	P	A	4	2.2952	1085132	2490616	1400000	345	I	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:17:35"	2024-03-14	wk-form4_1697662884.xml	160548424000047	0	0	1	1824502	"Archer Aviation Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	ACHR	1	1	0	5	P	A	4	5.2909	20616817	109081577	39351720	110	D	0	1605484	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-02-28 08:34:57"	2024-02-26	rdgdoc.xml	143774924005818	0	0	0	743238	"Shyft Group, Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SHYF	1	8	3	8	P	A	4	13.3051	40854	543567	346872	13	D	0	1665220	"Sharman James A."	"C/O the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 16:52:14"	2024-02-07	wk-form4_1707429124.xml	162828024003908	0	0	0	837852	"Ideanomics, Inc."	3711	NV	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	IDEX	1	1	0	1	P	A	4	0.9500	2000	1900	2000		D	0	2010874	"Hayward Andrea Maria"	"2207 Gracehaven Way"		Lawrenceville	GA	30043		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 17:23:13"	2023-12-21	ownership.xml	121390023098960	0	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	2	2	2	P	A	4	100.0000	2	200	2		D	0	1872656	"Aydt Matthias"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	1	0	0	"Global Chief Exec. Officer"		0	0	0	0	0	0	0														
"2023-12-11 16:10:18"	2023-12-08	wk-form4_1702329009.xml	3799623000111	0	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	P	A	4	11.0472	182000	2010590	720176	34	D	0	1650649	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0														
"2023-12-01 14:19:34"	2023-10-12	primary_doc.xml	108503723000126	0	0	1	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	1	P	A	4	0.4980	191375	95308	2276334	9	I	0	1271619	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-26 17:09:44"	2023-06-22	tm2319462-1_4seq1.xml	110465923074791	0	0	0	1811210	"Lucid Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	LCID	1	1	0	1	P	A	4	6.8300	265693703	1814687991	1374700298	24	I	0	1767640	"Public Investment Fund"	"King Abdullah Financial District (Kafd)"	"N.16 Al Aqiq District"	Riyadh	T0	13519	"Saudi Arabia"	1	0	1	0			0	0	0	0	0	0	0														
"2023-05-22 16:36:20"	2023-05-19	wf-form4_168478775470934.xml	146785823000077	0	0	0	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	1	1	1	P	A	4	32.6000	31000	1010600	186847	20	D	0	1543655	"Jacobson Paul A"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
