acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-12 20:00:10"	2024-06-06	marketforms-66338.xml	121390024052193	0	0	1	1499961	"Mullen Automotive Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	MULN	1	1	1	1	S	D	4	3.0993	24945	77312	284784	10	D	0	1907616	"Popa Calin"	"1405 Pioneer Street"		Brea	CA	92821		0	1	0	0	"Pres - Mullen Automotive"		0	0	1	0	0	0	0														
"2024-06-12 18:07:32"	2024-06-10	wf-form4_167632716077591.xml	146785824000091	1	0	1	1467858	"General Motors Co"	3711		15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	GM	1	8	8	17	S	D	4	44.9466	1700502	76431791	2237505	317	D	0	1772226	"Johnson Gerald"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-12 17:30:26"	2024-06-10	doc4.xml	162828024027876	1	0	1	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	4	4	12	S	D	4	13.4029	197221	2643329	4466465	5	D	0	1890925	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 18:46:36"	2024-06-06	edgardoc.xml	197292824000002	1	0	1	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	6	4	46	S	D	4	199.6796	608932	121591284	2069051	42	D	0	1494731	"Musk Kimbal"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:40:25"	2024-06-04	wf-form4_167822673537301.xml	173128924000187	0	0	1	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	8	6	14	S	D	4	1.1851	885791	1049761	6329399	16	D	0	1945181	"Mendes Carey"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0														
"2024-05-24 17:25:00"	2023-03-03	doc4.xml	120919123015894	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	6	5	6	S	D	4	12.6359	261242	3301028	2813392	10	D	0	1929228	"Cannis Theodore J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"CEO of Ford Pro"		0	1	0	0	0	0	0														
"2024-05-10 12:53:15"	2024-05-10	doc4.xml	122520824005917	1	0	0	75362	"Paccar Inc"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	PCAR	1	9	9	29	S	D	4	95.0230	610468	58008471	5864810	12	D	0	1670013	"Dozier C Michael"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-15 16:31:01"	2024-03-15	dp207040_4-aipcf4lp.xml	95010324003909	0	0	0	1687221	"Rev Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	REVG	1	1	0	2	S	D	4	16.1854	25795191	417505045	9162505	-155	D	0	1390368	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0														
"2024-02-12 15:15:16"	2024-02-09	form4.xml	106299324002794	1	0	0	775158	"Oshkosh Corp"	3711	WI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	OSK	1	7	6	7	S	D	4	104.9067	34259	3593998	143200	31	D	0	1493403	"Johnson James W."	"C/O Oshkosh Corporation"	"1917 Four Wheel Drive"	Oshkosh	WI	54902		0	0	0	1		"Exec VP & Pres., Vocational"	0	0	0	0	0	0	0														
"2024-01-05 16:28:45"	2024-01-03	primary_doc.xml	108503724000002	0	0	1	1637736	"Electrameccanica Vehicles Corp."	3711	A1	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SOLO	1	1	0	10	S	D	4	0.4124	1346411	555222	2276334	145	I	0	1271619	"Kroll Jerry"	"1102 - 328 East 11Th Avenue"		"Vancouver Bc"	A1	"V5T 4W1"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
