sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1907616	2	1499961	9	000121390024052193	"2024-06-12 20:00:10"	marketforms-66338.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	f	24945	3.09931	77312	D	284784	D		1	-8	0																						"Mullen Automotive Inc."	MULN	3711	901025599	DE	0004-09-30	37	d	"Popa Calin"	"1405 Pioneer Street"		Brea	CA	92821		0	1	0	0	"Pres - Mullen Automotive"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	10	1467858	4	000146785824000091	"2024-06-12 18:07:32"	wk-form4_1718230043.xml	4	2024-06-10	0	1	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	626305	47.6929	29870321	D	1163676	D	"By GRAT"	1	-35	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1891517	1	1874178	2	000162828024027876	"2024-06-12 17:30:26"	wk-form4_1718227818.xml	4	2024-06-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-10	S	0	71429	11.4924	820891	D	3547052	D	"By LLC,By Trust"	0	-2	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"Scaringe Robert J"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492362	6	1467858	4	000146785824000089	"2024-06-11 18:11:09"	wk-form4_1718143863.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	S	0	50000	46.2419	2312097	D	126907	D		1	-28	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Reuss Mark L"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1972928	1	1318605	389	000197292824000002	"2024-06-07 18:46:36"	edgardoc.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-06	S	0	650	174.212	113151	D	65155	D		0	-1	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1893776	2	1731289	2	000173128924000187	"2024-06-05 18:40:25"	wk-form4_1717627217.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	17030	0.5114	8709	D	1514870	D		0	-1	0																						"Nikola Corp"	NKLA	3711	824151153	DE	0004-12-31	37	d	"Hoefelmann Dirk Ole"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1810440	1	1467858	4	000146785824000087	"2024-06-04 17:06:52"	wk-form4_1717535204.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-05-31	S	0	15877	45	714465	D	87567	D		0	-15	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Blissett Julian G."	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492362	6	1467858	4	000146785824000081	"2024-05-30 18:36:05"	wk-form4_1717108556.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	150000	43.44	6516000	D	176907	D		0	-46	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Reuss Mark L"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	10	1467858	4	000146785824000079	"2024-05-30 18:33:42"	wk-form4_1717108412.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	626316	43.4603	27219908	D	1463676	D	"By GRAT"	0	-30	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1541785	2	37996	1	000003799624000106	"2024-05-24 17:25:00"	wk-form4_1716585890.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-24	S	0	81234	12.091	982200	D	168601	D		0	-33	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Huntsman Jon M Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000162828024024134	"2024-05-17 17:01:46"	wk-form4_1715979687.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	3210	10.25	32903	D	405422	D		0	-1	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
