sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1660784	2	1144980	1	000114498018000070	"2018-03-14 16:33:09"	wf-form4_152105957579976.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	M	0	874	0	0	A	5251	D		0	20	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498018000070	"2018-03-14 16:33:09"	wf-form4_152105957579976.xml	4	2018-03-12	0	1	0	000000000000000000	2	"Common Stock"	2018-03-13	S	0	3150	69.54	219051	D	5251	D		0	-37	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498018000015	"2018-02-07 16:53:56"	wf-form4_151804042223009.xml	4	2018-02-05	0	1	0	000000000000000000	2	"Common Stock"	2018-02-05	M	0	3110	0	0	A	6618	D		0	89	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498017000093	"2017-05-31 16:20:12"	wf-form4_149626199704388.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	2743	55.98	153553	D	5083	D		0	-35	0																	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498017000071	"2017-03-08 16:09:22"	wf-form4_148900734986015.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	1349	0	0	A	7826	D		0	21	19677	0	-2	-2	0	-11				-5	-7	-6	-5	9	13	2	-18	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498017000059	"2017-02-22 16:39:19"	wf-form4_148779953858221.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	2773	69.01	191365	D	6927	D		0	-29	19547	-1	-4	-4	-5	-12				2	6	6	12	19	29	27	-12	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498017000025	"2017-02-07 17:41:10"	wf-form4_148650725689488.xml	4	2017-02-05	0	1	0	000000000000000000	3	"Common Stock"	2017-02-05	M	0	2620	0	0	A	8329	D		0	46	14370	4	-1	-1	0	-6	-11			-2	-2	-1	2	31	11	37	-18	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498016000204	"2016-05-02 16:42:47"	wf-form4_146222175416590.xml	4	2016-04-29	0	0	0	000000000000000000	0	"Common Stock"	2016-04-29	S	0	1717	60.47	103827	D	7537	D		0	-19	25115	-2	-2	-2	-5	-6	2	-15		-3	0	12	1	29	-24	-28	-2	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498016000181	"2016-03-07 18:13:06"	wf-form4_145739237441599.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	620	0	0	A	9254	D		0	7	32767	1	-5	-5	0	-8	-10	-11	6	2	3	23	26	-19	-25	-23	14	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1660784	2	1144980	1	000114498016000169	"2016-02-23 16:32:19"	wf-form4_145626312846292.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	1125	0	0	A	6821	D		0	20	32767	3	4	4	4	8	-3	-4	25	3	11	17	2	-23	-32	-31	11	C		0	0000		"Asbury Automotive Group Inc"	ABG	5500	10609375	DE	0004-12-31	55	g	"Karolis George"	"C/o Asbury Automotive Group, Inc."	"2905 Premiere Parkway Nw, Suite 300"	Duluth	GA	30097		0	1	0	0	"SVP, Corp. Dev., Real Estate"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
