sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1641794	1	1881487	2	000095017024063575	"2024-05-22 17:05:45"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-04-25	P	f	330000	22.08	7286400	A	60345598	I	"See Footnotes"	0	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1696102	4	1881487	2	000095017024062845	"2024-05-21 15:57:08"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-05-17	P	f	10000	8.85	88500	A	1437716	D		0	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Wilks Matthew"	"C/O Profrac Holding Corp"	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017024062844	"2024-05-21 15:56:37"	ownership.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2024-04-25	P	f	1013930	13.1529	13336142	A	73884475	D		1	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023062561	"2023-11-13 10:27:08"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-11-10	P	f	630496	9.63	6071676	A	72870545	D		0	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1641794	1	1881487	2	000120919123053918	"2023-10-31 14:49:14"	doc4.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-10-27	P	0	3409	9.245	31516	A	60049007	I	"See footnote"	0	0	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Wilks Farris"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023055235	"2023-10-25 16:45:11"	ownership.xml	4/A	2023-10-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-10-17	P	f	603478	9.09	5485615	A	72240049	D		0	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000095017023054164	"2023-10-19 15:57:34"	ownership.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2023-10-17	P	f	603478	9.09	5485615	A	72240049	D		0	1	0	0																					"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323015630	"2023-06-15 17:50:11"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-13	P	0	285059	13.4035	3820780	A	71636571	D		1	0	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1754159	1	1881487	2	000089924323015394	"2023-06-12 17:52:36"	doc4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.01 per share"	2023-06-08	P	0	501939	12.3687	6208343	A	71351512	D		1	1	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Thrc Holdings, LP"	"17018 Interstate 20"		Cisco	TX	76437		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1718927	3	1881487	2	000120919123034250	"2023-06-05 16:05:20"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.01"	2023-06-02	S	0	23918	12	287016	D	154387	D		0	-13	0																						"Profrac Holding Corp."	ACDC	1389	0	DE	0004-12-31	13	b	"Willette Robert J"	"C/O Profrac Holding Corp."	"333 Shops Boulevard, Suite 301"	"Willow Park"	TX	76087		0	1	0	0	"CLO, CCO, Secretary"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
