sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1360224	1	101829	2	000122520820012820	"2020-10-30 09:15:57"	doc4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	9532	52.4073	499546	A	20288	D	"Benefit Plan"	0	89	0	0																C		0	0000		"Raytheon Technologies Corp"	RTX	3724	60570975	DE	0004-12-31	37	d	"Paliwal Dinesh C"	"5454 W 110Th Street"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	13	1360224	19	14272	1	000001427220000193	"2020-06-16 17:15:26"	wf-form4_159234210804505.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2020-06-15	P	0	9174	54.5	499983	A	22109	D		0	71	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Paliwal Dinesh C"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1360224	19	14272	1	000001427219000044	"2019-02-13 16:43:23"	wf-form4a_155009418896917.xml	4/A	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-04-30	P	0	9540	52.4	499896	A	12935	D		0	281	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Paliwal Dinesh C"	"Bristol-Myers Squibb Company"	"430 E. 29Th Street, 14 Floor"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	95	1360224	18	1047122	1	000104712218000130	"2018-05-02 17:05:27"	wf-form4_152529511380585.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	1219	205	249895	A	2795	D	"Benefit Plan"	0	77	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Paliwal Dinesh C"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	13	1360224	10	14272	1	000001427218000119	"2018-05-02 16:05:56"	wf-form4_152529150527154.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2018-04-30	P	0	4770	52.4	249948	A	8027	D		0	146	0																	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Paliwal Dinesh C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	6	1360224	12	800459	1	000124636017001381	"2017-03-15 06:00:27"	form.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	f	69536	0	0	A	0	M	"By 401(k),By 401(k)Plan"	0	-100	32767	0								0	0	0	1	2	31	48	-12	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636016006821	"2016-09-19 18:14:46"	form.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	f	9590	0	0	A	173427	D		0	6	32767	0	0	0	2	-2	36			1	-6	-4	-6	9	-7	-19	-22	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636016006735	"2016-09-13 20:35:44"	form.xml	4	2016-09-10	0	1	0	000000000000000000	0	"Common Stock"	2016-09-10	M	f	27462	0	0	A	170164	D		0	19	32767	-2	-1	-1	2	1	36			-6	-3	-4	0	9	-1	-15	-25	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
17	13	1360224	10	14272	1	000001427216000282	"2016-02-03 18:28:21"	wf-form4_145454209015627.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2016-02-01	M	0	3257	0	0	A	3257	D		0	32767	32767	2	-1	-1	2	8	19	27	-16	-4	-9	-7	-12	-10	-9	0	24	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Paliwal Dinesh C"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	6	1360224	12	800459	1	000124636015003490	"2015-11-04 16:14:20"	form.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	f	45226	110.553	4999848	D	116751	D		0	-28	32767	-1	0	0	-4	-8	-34	-33	-28	2	3	7	17	-6	-9	5	39	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636015003082	"2015-09-14 19:14:16"	form.xml	4	2015-08-11	0	1	0	000000000000000000	1	"Common Stock"	2015-09-10	M	f	51814	0	0	A	161977	D		0	47	32767	-1	4	4	4	10	-2	-13	-14	-3	3	3	-9	-19	-24	-12	51	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
