sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1360224	12	800459	1	000124636015003490	"2015-11-04 16:14:20"	form.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	f	45226	110.553	4999848	D	116751	D		0	-28	32767	-1	0	0	-4	-8	-34	-33	-28	2	3	7	17	-6	-9	5	39	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636015002887	"2015-08-12 17:56:08"	form.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	f	34470	117.663	4055848	D	102953	D		0	-25	32767	-1	-2	-2	-3	-12	-2	-36	-22	1	4	3	-6	-14	-15	3	67	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636015002015	"2015-05-06 18:28:09"	form.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	S	f	34470	127.651	4400143	D	137423	D		0	-20	32767	0	1	1	6	0	-10	-9	-39	-6	-15	-11	-9	-8	15	13	161	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636014001287	"2014-02-21 09:42:16"	form.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	f	49194	103.72	5102389	D	81440	D		1	-38	32767	0	1	2	2	5	2	13	34	-1	2	2	25	29	54	141	112	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636014001203	"2014-02-19 16:35:08"	form.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	f	50806	104.052	5286491	D	81440	D		0	-38	32767	-1	1	1	3	6	3	13	34	-1	1	17	27	29	56	138	111	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636013004386	"2013-09-16 17:07:12"	form.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Stock"	2013-09-13	S	f	23003	66.2216	1523296	D	109594	D		0	-17	32767	1	0	0	-3	2	19	61	65	1	2	-3	10	29	46	41	109	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636013004350	"2013-09-13 15:21:09"	form.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock"	2013-09-12	S	f	26997	65.5152	1768714	D	132597	D		0	-17	32767	0	1	2	2	3	23	61	72	0	1	-4	9	27	46	40	105	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	12	800459	1	000124636012003843	"2012-09-20 19:30:18"	form.xml	4	2012-09-20	0	0	0	000000000000000000	0	"Common Stock"	2012-09-20	S	f	52000	48.393	2516436	D	69689	D		0	-43	23022	0	0	0	-6	-8	-9	-8	35	-1	3	6	16	31	3	48	48	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International Industries, Inc"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045912000027	"2012-02-27 17:58:18"	edgar.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	72748	50.0579	3641612	D	6000	D		0	-92	32767	0	-1	-1	-2	-4	-17	-10	-15	-2	-1	12	22	30	47	6	16	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1360224	13	800459	1	000080045912000019	"2012-02-17 14:07:52"	edgar.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	S	0	53168	50.4787	2683852	D	6000	D		0	-90	32767	0	2	1	-1	-4	-22	-8	-12	-1	9	15	28	21	47	0	14	C		0	0000		"Harman International Industries Inc /de/"	HAR	3651	112534306	DE	0004-06-30	36	d	"Paliwal Dinesh C"	"C/o Harman International"	"400 Atlantic Street, Suite 1500"	Stamford	CT	06901		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
