sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1756228	5	1505497	2	000102177123000090	"2023-09-13 17:00:12"	form4.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	800	1.5325	1226	A	188105	D		0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Alstodt Lance"	"Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	5	1505497	2	000102177123000088	"2023-09-06 17:53:45"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	2887	1.96	5659	A	187305	D		0	2	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Alstodt Lance"	"Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	4	1505497	2	000114036123036103	"2023-07-25 17:56:48"	form4.xml	4	2023-07-25	0	1	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	4200	2.44	10248	A	184418	D		0	2	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Alstodt Lance"	"40 Marcus Drive"		Melville	NY	11747		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	2	1505497	4	000156761923001697	"2023-02-02 14:49:55"	doc1.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	P	0	400	3.1034	1241	A	187321	D		0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Alstodt Lance"	"C/o Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	2	1505497	4	000156761923001399	"2023-01-30 09:33:11"	doc1.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	200	3.01	602	A	186921	D		0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Alstodt Lance"	"C/o Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	2	1505497	4	000156761923001186	"2023-01-24 12:27:29"	doc1.xml	4	2023-01-20	0	1	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	200	3.135	627	A	186721	D		0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Alstodt Lance"	"C/o Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	2	1505497	4	000156761923001056	"2023-01-20 08:19:54"	doc1.xml	4	2023-01-18	0	1	0	000000000000000000	0	"Common Stock"	2023-01-18	P	0	400	3.11075	1244	A	186521	D		0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Alstodt Lance"	"C/o Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	2	1505497	4	000156761923000770	"2023-01-10 18:06:50"	doc1.xml	4	2023-01-09	0	1	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	100	3.08	308	A	186121	D		0	0	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Alstodt Lance"	"C/o Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	2	1505497	4	000156761922022055	"2022-12-28 08:22:56"	doc1.xml	4	2022-12-23	0	1	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	300	3.01	903	A	186021	D		0	0	0	0																					"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Alstodt Lance"	"C/o Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1756228	2	1505497	4	000156761922021408	"2022-12-07 18:04:51"	doc1.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	1800	2.9861	5375	A	185721	D		0	1	0																						"Biorestorative Therapies, Inc."	BRTX	8090	911835664	DE	0004-12-31	80	i	"Alstodt Lance"	"C/o Biorestorative Therapies, Inc."	"40 Marcus Drive, Suite 1"	Melville	NY	11747		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
