sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1316978	6	780571	3	000112760224016714	"2024-05-28 17:06:52"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	501	108.87	54544	D	72847	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760224007548	"2024-02-29 14:54:41"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	3556	91.6049	325747	D	73348	D		1	-5	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760224007299	"2024-02-27 17:57:40"	form4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	1869	87.0976	162785	D	76904	D		0	-2	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760224005993	"2024-02-21 14:05:19"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1560	75.3738	117583	D	60141	D		0	-3	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760223007775	"2023-03-01 14:12:47"	form4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Common Stock"	2023-02-27	S	0	1999	53.6694	107285	D	61701	D		1	-3	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760223007344	"2023-02-27 16:53:23"	form4.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	792	53.8249	42629	D	63700	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760223006655	"2023-02-23 10:36:37"	form4.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	1028	55.3754	56926	D	48292	D		0	-2	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760223006389	"2023-02-22 12:33:53"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	S	0	1089	55.6438	60596	D	49320	D		0	-2	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760222015052	"2022-05-19 12:53:48"	form4.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Common Stock"	2022-05-18	S	0	627	49.3635	30951	D	50409	D		0	-1	0	0																					"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000122520822003309	"2022-02-24 16:25:47"	doc4.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	3523	54.05	190418	D	35053	D		0	-9	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
