sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1142405	2	98246	1	000009824617000081	"2017-03-24 12:13:43"	wf-form4_149037200798273.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2017-03-22	M	0	2582	0	0	A	43569	D		0	6	32767	0	0	0	0	-3				2	8	6	19	19	33	36	13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824616000320	"2016-12-09 15:48:30"	wf-form4_148131649718425.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2016-12-08	M	0	11000	43.37	477070	A	42046	D		0	35	32767	0	0	0	-5	-9	5			2	6	10	17	27	40	14	-16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824616000320	"2016-12-09 15:48:30"	wf-form4_148131649718425.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2016-12-08	S	0	11000	85	935000	D	42046	D		0	-21	32767	0	0	0	-5	-9	5			2	6	10	17	27	40	14	-16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824616000226	"2016-04-04 14:44:35"	wf-form4_145979546400934.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2016-03-31	M	0	6817	0	0	A	42046	D		0	19	32767	0	-2	-3	-4	-2	-17	-2	32	3	2	3	15	-4	-3	-13	-13	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824615000064	"2015-03-27 12:50:10"	wf-form4_142747500014448.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2015-03-25	M	0	3350	0	0	A	38038	D		0	10	32767	0	0	3	1	0	9	-9	-16	-2	2	2	-2	-19	-12	3	30	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824614000254	"2014-11-26 13:49:07"	wf-form4_141702772211564.xml	4	2014-11-25	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-11-25	M	0	5500	43.37	238535	A	36068	D		0	18	32767	0	-1	0	0	0	-18	-12	-24	3	5	12	23	6	9	35	76	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824614000254	"2014-11-26 13:49:07"	wf-form4_141702772211564.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-11-25	S	0	5500	110	605000	D	36068	D		0	-13	32767	0	-1	0	0	0	-18	-12	-24	3	5	12	23	6	9	35	76	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824614000168	"2014-05-30 10:34:30"	wf-form4_140146045950414.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-05-28	S	0	500	97.6406	48820	D	36068	D		0	-1	32767	0	0	0	1	2	3	9	-4	3	9	12	14	7	23	29	79	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824614000115	"2014-04-08 16:37:35"	wf-form4_139698944494679.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2014-04-04	M	0	5100	0	0	A	36568	D		0	16	32767	1	1	1	-2	0	18	11	5	-4	1	-8	-6	-6	11	22	30	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824613000209	"2013-12-09 14:51:50"	edgar.xml	4	2013-12-05	0	1	0	000000000000000000	0	"Common Stock $.01 Par"	2013-12-05	M	0	6250	37.645	235281	A	34764	D		0	22	32767	0	1	0	0	3	3	13	20	1	2	8	13	16	15	56	37	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
