sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1142405	2	98246	1	000009824616000320	"2016-12-09 15:48:30"	wf-form4_148131649718425.xml	4	2016-12-08	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2016-12-08	S	0	11000	85	935000	D	42046	D		0	-21	32767	0	0	0	-5	-9	5			2	6	10	17	27	40	14	-16	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824614000254	"2014-11-26 13:49:07"	wf-form4_141702772211564.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2014-11-25	S	0	5500	110	605000	D	36068	D		0	-13	32767	0	-1	0	0	0	-18	-12	-24	3	5	12	23	6	9	35	76	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824614000168	"2014-05-30 10:34:30"	wf-form4_140146045950414.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par"	2014-05-28	S	0	500	97.6406	48820	D	36068	D		0	-1	32767	0	0	0	1	2	3	9	-4	3	9	12	14	7	23	29	79	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824613000132	"2013-05-29 17:09:33"	edgar.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2013-05-28	S	0	9250	80.7	746475	D	32649	D		0	-22	32767	-1	0	0	1	-7	5	4	27	2	4	5	11	21	29	31	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824613000051	"2013-02-01 12:36:09"	edgar.xml	4	2013-01-31	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2013-01-31	S	0	9250	65.883	609418	D	27403	D		0	-25	32767	0	-1	-5	-5	7	14	24	29	3	4	9	10	6	16	6	19	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824612000070	"2012-03-28 11:59:24"	edgar.xml	4	2012-03-26	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2012-03-26	S	0	7929	70.3382	557712	D	27403	D		0	-22	32767	0	-2	-4	-5	-4	-28	-13	0	-1	5	6	10	10	3	24	57	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824611000155	"2011-07-06 14:59:08"	edgar.xml	4	2011-07-05	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2011-07-05	S	0	9750	79.3262	773430	D	19832	D		0	-33	32767	0	0	2	-1	-10	-27	-17	-33	4	6	9	19	30	32	128	241	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824611000145	"2011-06-22 14:53:18"	edgar.xml	4	2011-06-21	0	1	0	000000000000000000	1	"Common Stock $.01 Par"	2011-06-21	S	0	18750	75.4969	1415567	D	19832	D		0	-49	32767	0	-1	-1	1	8	-2	-18	-28	6	8	5	11	30	19	86	215	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824611000102	"2011-04-29 11:21:31"	edgar.xml	4	2011-04-27	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2011-04-27	S	0	44250	67.5	2986875	D	19832	D		0	-69	32767	0	1	1	-1	12	16	11	3	2	7	10	21	16	34	40	149	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1142405	2	98246	1	000009824611000078	"2011-03-08 16:37:18"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	2	"Common Stock $.01 Par"	2011-03-07	S	0	30750	65	1998750	D	19832	D		0	-61	32767	1	0	0	-6	0	15	8	7	4	4	-3	8	0	49	40	282	C		0	0000		"Tiffany & Co"	TIF	5944	133228013	DE	0004-01-31	59	g	"Berger Gross Victoria"	"Tiffany & Co."	"727 Fifth Avenue"	"New York"	NY	10022		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
