sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1554119	2	931059	4	000120919112048647	"2012-10-09 10:57:49"	c30120_4x0.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-05	S	0	59477	4.52208	268960	D	0	D		0	-100	0	0																C		0	0000		"Collabrx, Inc."	CLRX	3559	680370244	DE	0004-03-31	35	d	"Alcatel-Lucent Participations"	"3 Avenue Octave Greard"		Paris		75007		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554119	3	931059	4	000120919112048646	"2012-10-09 10:55:40"	c30119_4x0.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-05	S	0	149200	4.2006	626729	D	0	D		0	-100	0	0																C		0	0000		"Collabrx, Inc."	CLRX	3559	680370244	DE	0004-03-31	35	d	"Alcatel-Lucent Participations"	"3 Avenue Octave Greard"		Paris	I0	75007	France	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1554119	1	931059	1	000101297512000231	"2012-07-12 16:40:20"	edgar.xml	4	2012-07-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-07-10	S	0	200	4.05	810	D	208677	D		0	0	0																	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Alcatel-Lucent Participations"	"3, Avenue Octave Greard"		Paris	I0	75007	France	0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000018	"2010-08-17 16:22:07"	primary_doc.xml	4	2010-08-13	1	0	0	000000000000000000	0	"Common Stock"	2010-08-13	S	0	116146	0.4791	55646	D	790319	I	"See Footnote"	0	-13	3	-4	4	4	2	-14	10	55	20	-28	-30	-32	-38	-58	-61	-64	-87	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000015	"2010-07-26 16:10:05"	primary_doc.xml	4	2010-07-22	0	0	0	000000000000000000	0	"Common Stock"	2010-07-22	S	0	55090	0.738029	40658	D	906465	I	"See Footnote"	1	-6	2	4	-5	-5	-1	-38	-27	-1	-30	-4	-5	-9	-22	-43	-37	-51	-82	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000014	"2010-07-01 16:11:27"	primary_doc.xml	4	2010-06-29	0	0	0	000000000000000000	0	"Common Stock"	2010-06-29	S	0	14231	0.7471	10632	D	961555	I	"See Footnote"	0	-1	4	3	0	0	-8	-7	-45	-36	-57	-3	-10	-22	-29	-34	-41	-39	-81	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000013	"2010-06-25 16:01:34"	primary_doc.xml	4	2010-06-23	0	0	0	000000000000000000	0	"Common Stock"	2010-06-23	S	0	61578	0.7733	47618	D	975786	I	"See Footnote"	0	-6	3	7	-8	-8	0	-5	-52	-37	-60	-14	-20	-23	-34	-38	-39	-44	-82	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000012	"2010-06-16 14:23:01"	primary_doc.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	13200	0.95	12540	D	1037364	I	"See Footnote"	0	-1	16	0	0	-9	-7	-19	-57	-36	-55	-6	-3	-6	-23	-24	-22	-42	-78	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000011	"2010-06-01 14:01:55"	primary_doc.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	4100	1.0059	4124	D	1050564	I	"See Footnote"	0	0	17	0	-4	-2	-11	-21	-55	-53	-51	-1	-10	-12	-12	-17	-23	-26	-78	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1454027	1	931059	1	000145402710000010	"2010-05-27 14:33:54"	primary_doc.xml	4/A	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	S	0	66336	1.05838	70209	D	1054664	I	"See Footnote"	1	-6	16	0	5	-1	0	-20	-54	-52	-51	0	-15	-17	-12	-17	-19	-19	-77	C		0	0000		"Tegal Corp /de/"	TGAL	3559	680370244	DE	0004-03-31	35	d	"Verition Fund Management LLC"	"One American Lane"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
