sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1945417	1	1253689	1	000120919123050476	"2023-09-25 16:21:40"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	P	0	65403	1.38	90256	A	375403	D		1	21	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Rock Edwin"	"C/O Glycomimetics, Inc"	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	8	1253689	1	000120919123033675	"2023-06-02 16:10:27"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	21000	0.6	12600	A	36750	D		0	133	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Koenig Scott"	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589711	3	1253689	1	000120919123030636	"2023-05-18 16:27:44"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	3700	1.95	7215	D	53143	D		0	-7	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Hahn Brian M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1094159	5	1253689	1	000120919123028816	"2023-05-11 17:08:30"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	30000	1.56	46800	A	93250	D		0	47	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Junius Daniel M"	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1971197	1	1253689	1	000120919123028305	"2023-05-09 17:00:19"	doc4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	13500	1.57	21195	A	138980	D		0	11	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Johnson Bruce S"	"C/O Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340097	4	1253689	1	000089924323006027	"2023-02-23 18:23:06"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	400000	1.78064	712255	A	8489064	D		1	5	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340097	4	1253689	1	000089924323005502	"2023-02-17 17:29:45"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	P	0	1515266	1.99828	3027929	A	8089064	D		1	23	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1340097	4	1253689	1	000089924323004819	"2023-02-13 17:45:00"	doc4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	11451	3.2419	37123	A	6573798	D		0	0	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Invus Public Equities, L.P."	"750 Lexington Avenue 30Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1587514	8	1253689	1	000120919123005471	"2023-01-30 16:13:27"	doc4.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-27	M	0	10500	2.55	26775	A	15750	D		0	200	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Koenig Scott"	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237289	5	1253689	1	000120919123005326	"2023-01-27 17:15:50"	doc4.xml	4	2023-01-25	1	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	3652016	3.14471	11484515	D	4967530	I	"See Note 2,See Note 3"	1	-42	0																						"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Sandell Scott D"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
