sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1239862	6	351569	3	000123986220000005	"2020-03-17 08:00:25"	wf-form4_158444640698200.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	5000	25.5	127500	A	202165	D	Spouse	0	3	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	6	351569	3	000123986220000003	"2020-03-12 10:01:49"	wf-form4_158402169165144.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	5000	25.7317	128659	A	197165	D	Spouse	0	3	0	0																C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"3490 Piedmont Rd Ne"	"Ste 1550"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986210000002	"2010-04-21 11:44:51"	edgar.xml	4	2010-04-20	0	0	0	000000000000000000	0	Common	2010-04-20	P	0	100000	9.5	950000	A	184962	D	Spouse	0	118	1966	0	0	3	3	0	-7	-10	-10	3	10	22	9	25	62	76	-23	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986209000012	"2009-11-25 10:14:38"	edgar.xml	4	2009-11-24	0	0	0	000000000000000000	0	Common	2009-11-24	P	0	20024	6.49	129956	A	81907	D	Spouse	0	32	298	0	4	1	8	6	49	80	57	5	10	22	-8	-3	8	-27	-52	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986209000010	"2009-03-05 08:51:25"	edgar.xml	4	2009-03-03	0	0	0	000000000000000000	0	Common	2009-03-03	P	0	3500	4.25	14875	A	58014	S		0	6	230	0	-9	-9	10	39	62	45	138														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986209000008	"2009-02-27 09:14:06"	edgar.xml	4	2009-02-25	0	0	0	000000000000000000	0	Common	2009-02-25	P	0	2360	5.3	12508	A	54514	S		0	5	244	0	-10	-10	-29	16	19	31	90														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986209000006	"2009-02-25 15:05:55"	edgar.xml	4	2009-02-23	0	0	0	000000000000000000	0	Common	2009-02-23	P	0	140	5.1	714	A	52154	S		0	0	241	0	-15	-15	-36	7	10	11	65														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986209000004	"2009-02-20 15:06:05"	edgar.xml	4	2009-02-19	0	0	0	000000000000000000	0	Common	2009-02-19	P	0	8700	5.90506	51374	A	52014	S		1	20	209	0	-10	-10	-10	-7	15	12	76														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986209000002	"2009-02-19 12:09:08"	edgar.xml	4	2009-02-18	0	0	0	000000000000000000	0	Common	2009-02-18	P	0	5300	5.78	30634	A	41693			0	15	215	0	8	8	-7	20	21	17	83														"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1239862	3	351569	3	000123986208000002	"2008-03-06 08:45:52"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	Common	2008-03-04	P	0	4509	13.3891	60372	A	35188	D	Spouse	1	15	803	0	-7	-3	5	15	-3	-7	-72	-4	-9	-15	-11	-18	-32	-44	-35	C		0	0000		"Ameris Bancorp"	ABCB	6022	581456434	GA	0004-12-31	60	h	"Lynch Robert P"	"P.O. Box 3668"		Moultrie	GA	31776		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
