sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1186373	30	7536	2	000112760223010943	"2023-03-21 12:26:36"	form4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	741	118	87438	D	184731	D		0	0	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	30	7536	2	000112760223010494	"2023-03-17 11:25:20"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	17720	118	2090960	D	185472	D		0	-9	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	30	7536	2	000112760223010246	"2023-03-15 11:06:25"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	5096	118.36	603163	D	203192	D		0	-2	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	30	7536	2	000112760223009818	"2023-03-13 09:42:14"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	884	120	106080	D	208288	D		0	0	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	129	1186373	29	1140859	1	000114085923000053	"2023-03-07 14:42:33"	wf-form4_167821813946091.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	2012	0	0	A	17724	D		0	13	0	0																					"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Long Michael J"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	127	1186373	30	7536	2	000112760223009226	"2023-03-07 12:11:14"	form4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	3712	120.29	446516	D	209172	D		0	-2	0	0																					"Arrow Electronics, Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/O Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	129	1186373	29	1140859	1	000112760222007655	"2022-03-02 16:12:22"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	2101	0	0	A	15712	D		0	15	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"Long Michael J"	"1 West First Avenue"		Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
13	127	1186373	28	7536	1	000112760221017678	"2021-05-20 17:58:51"	form4.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	55638	120.587	6709219	D	126033	D		0	-31	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760221016593	"2021-05-13 16:45:25"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	128184	78.7852	10099002	A	181671	D		0	240	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1186373	28	7536	1	000112760221016593	"2021-05-13 16:45:25"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	128184	115.549	14811496	D	181671	D		0	-41	0																						"Arrow Electronics Inc"	ARW	5065	111806155	NY	0004-12-31	50	f	"Long Michael J"	"C/o Arrow Electronics, Inc."	"9201 East Dry Creek Road"	Centennial	CO	80112		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
