sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1308225	9	927003	1	000095017024054929	"2024-05-07 19:30:14"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2257	0	0	A	35725	D		0	7	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Roush John A"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
17	12	1308225	6	1158895	1	000143774924007009	"2024-03-07 17:22:26"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	7500	69	517500	D	2459	D	"By wife"	0	-75	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774924006512	"2024-03-04 21:14:21"	rdgdoc.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	M	0	1	0	0	A	9778	D		0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774923034350	"2023-12-13 17:01:18"	rdgdoc.xml	4	2023-12-11	0	1	0	000000000000000000	0	"Common Stock"	2023-12-11	M	0	3	0	0	A	9184	D		1	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774923013942	"2023-05-11 16:08:57"	rdgdoc.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	7500	23.56	176700	A	8850	D	"By wife"	0	556	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774923013942	"2023-05-11 16:08:57"	rdgdoc.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	7500	65.739	493043	D	8850	D	"By wife"	0	-46	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774922028344	"2022-12-02 16:44:30"	rdgdoc.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	M	0	7500	31.3	234750	A	8257	D	"By wife"	0	991	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774922028344	"2022-12-02 16:44:30"	rdgdoc.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	S	0	7500	46.6454	349841	D	8257	D	"By wife"	0	-48	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774922007465	"2022-03-28 20:49:53"	rdgdoc.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	P	0	30	31.0577	932	A	27681	I	"By wife"	0	0	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1308225	6	1158895	1	000143774922007423	"2022-03-28 17:19:57"	rdgdoc.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Stock"	2020-05-21	P	0	151	25.2785	3817	A	20151	I	"By wife"	0	1	0																						"Lemaitre Vascular Inc"	LMAT	3841	0		0000-00-00	38	d	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
