sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1347093	6	1227930	17	000134709311000001	"2011-02-18 13:31:34"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock"	2011-02-17	M	0	28461	0.325	9250	A	0	D		0	-100	32767	0	-2	-6	-4	-20	-13	-62	-28	-2	-3	-11	-26	16	27	177	1543	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Mashkoori Amir"	"915 Deguigne Drive"	"Po Box 3453"	Sunnyvale	CA	940883453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	6	1227930	17	000134709311000001	"2011-02-18 13:31:34"	primary_doc.xml	4	2011-02-17	0	1	0	000000000000000000	1	"Common Stock"	2011-02-17	S	0	28461	9.6743	275340	D	0	D		0	-100	32767	0	-2	-6	-4	-20	-13	-62	-28	-2	-3	-11	-26	16	27	177	1543	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Mashkoori Amir"	"915 Deguigne Drive"	"Po Box 3453"	Sunnyvale	CA	940883453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	6	1227930	17	000134709310000002	"2010-11-03 12:19:32"	primary_doc.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	M	0	30000	0.325	9750	A	0	D		0	-100	32767	0	4	8	8	18	33	10	-36	1	1	-8	-9	4	74	224	683	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Mashkoori Amir"	"915 Deguigne Drive"	"Po Box 3453"	Sunnyvale	CA	940883453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	6	1227930	17	000134709310000002	"2010-11-03 12:19:32"	primary_doc.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	S	0	30000	8.28	248400	D	0	D		0	-100	32767	0	4	8	8	18	33	10	-36	1	1	-8	-9	4	74	224	683	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Mashkoori Amir"	"915 Deguigne Drive"	"Po Box 3453"	Sunnyvale	CA	940883453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	6	1227930	17	000134709310000001	"2010-05-10 20:55:08"	primary_doc.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	40000	0.325	13000	A	0	D		0	-100	5934	7	6	6	3	-7	70	88	98	-7	-13	-11	3	42	74	184	4	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Mashkoori Amir"	"915 Deguigne Drive"	"Po Box 3453"	Sunnyvale	CA	940883453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	6	1227930	17	000134709310000001	"2010-05-10 20:55:08"	primary_doc.xml	4	2010-05-07	0	1	0	000000000000000000	1	"Common Stock"	2010-05-07	S	0	40000	4.6426	185704	D	0	D		0	-100	5934	7	6	6	3	-7	70	88	98	-7	-13	-11	3	42	74	184	4	C		0	0000		"Entropic Communications Inc"	ENTR	3674	330947630	DE	0004-12-31	36	d	"Mashkoori Amir"	"915 Deguigne Drive"	"Po Box 3453"	Sunnyvale	CA	940883453		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	3	1322705	1	000117911006020639	"2006-10-31 20:41:28"	edgar.xml	4	2006-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-28	M	0	2286	0	0	A	12884	D		0	22	0																	C	A	0	0000		"Spansion Inc."	SPSN	3674	300177542	DE	0004-12-26	36	d	"Mashkoori Amir"	"915 Deguigne Dr."		Sunnyvale	CA	94088-3453		0	1	0	0	"EVP, WSD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	3	1322705	1	000117911006020639	"2006-10-31 20:41:28"	edgar.xml	4	2006-10-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-10-31	S	0	832	14.0913	11724	D	12884	D		0	-6	0																	C	A	0	0000		"Spansion Inc."	SPSN	3674	300177542	DE	0004-12-26	36	d	"Mashkoori Amir"	"915 Deguigne Dr."		Sunnyvale	CA	94088-3453		0	1	0	0	"EVP, WSD"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	1	1322705	1	000118143106044806	"2006-08-01 19:14:00"	rrd125937.xml	4	2006-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-07-28	M	0	2286	0	0	A	11430	D		0	25	0																	C	A	0	0000		"Spansion Inc."	SPSN	3674	300177542	DE	0004-12-26	36	d	"Mashkoori Amir"	"915 Deguigne Drive, P.O. Box 3453"		Sunnyvale	CA	94088		0	1	0	0	"Exe. VP, Wireless Sol. Div."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1347093	2	1322705	1	000118143106027044	"2006-05-02 19:03:03"	rrd116220.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-28	M	0	9144	0	0	A	9144			0	32767	0	0																					"Spansion Inc."	SPSN	3674	300177542	DE	0004-12-26	36	d	"Mashkoori Amir"	"915 Deguigne Drive, P.O. Box 3453"		Sunnyvale	CA	94088		0	1	0	0	"Exe. VP, Wireless Systems Div."		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
