sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1447385	4	1122904	3	000095017024044665	"2024-04-16 12:06:27"	ownership.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	f	5723	14.54	83212	D	76656	D		0	-7	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	4	1122904	3	000095017024032249	"2024-03-15 16:36:37"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	f	5622	14.5113	81582	D	82379	D		0	-6	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	4	1122904	3	000095017024016059	"2024-02-15 18:00:28"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	f	5889	14.5	85391	D	88001	D		0	-6	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	4	1122904	3	000095017024004941	"2024-01-17 13:25:48"	ownership.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	5457	13.77	75143	D	93890	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"Chief Legal  Officer"		0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919123058785	"2023-12-15 16:36:55"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	5586	14.94	83455	D	99347	D		0	-5	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919123055465	"2023-11-16 12:41:15"	doc4.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	5519	13	71747	D	104933	D		0	-5	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121057071	"2021-09-21 17:19:29"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-20	S	0	781	32.0097	25000	D	78441	D		1	-1	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121053005	"2021-08-23 18:30:31"	doc4.xml	4	2021-08-19	0	1	0	000000000000000000	1	"Common Stock"	2021-08-19	S	0	781	34.22	26726	D	78441	D		0	-1	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121047554	"2021-07-21 13:12:26"	doc4.xml	4	2021-07-19	0	1	0	000000000000000000	1	"Common Stock"	2021-07-19	S	0	782	37.04	28965	D	82074	D		0	-1	0	0																					"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1447385	3	1122904	3	000120919121042540	"2021-06-22 18:55:20"	doc4.xml	4	2021-06-21	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	781	38.32	29928	D	64189	D		0	-1	0																						"Netgear, Inc."	NTGR	3661	770419172	DE	0004-12-31	36	d	"Kim Andrew Wonki"	"350 E. Plumeria Dr."		"San Jose"	CA	95134		0	1	0	0	"SVP, Legal, Corp Dev"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
