sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1639051	9	1768267	1	000166773121000335	"2021-12-07 16:57:26"	dhawan12072021.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	3491	69	240879	D	288187	D		0	-1	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	9	1768267	1	000166773121000315	"2021-11-18 16:18:05"	ownership.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	65655	103.03	6764435	D	283535	D		0	-19	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"1 Burlington Woods"	"3Rd Floor, Suite #301A"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000277	"2021-10-19 16:32:55"	dhawan10152021.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	23177	92.656	2147487	D	184430	D		0	-11	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000212	"2021-07-16 16:30:47"	dhawan07152021.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock"	2021-07-15	S	0	25940	108.586	2816716	D	260819	D		0	-9	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000185	"2021-06-17 16:35:29"	dfhawan06152021.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	14318	113.287	1622038	D	300704	D		0	-5	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000176	"2021-05-19 16:29:22"	dhawan05172021.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	8407	83.0169	697923	D	315022	D		0	-3	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000157	"2021-04-19 16:38:44"	dhawan04152021.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	23990	96.5102	2315279	D	323429	D		0	-7	0																						"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000127	"2021-03-24 16:23:40"	dhawan03222021.xml	4	2021-03-22	0	0	0	000000000000000000	0	"Common Stock"	2021-03-22	S	0	8582	102.908	883159	D	363314	D		0	-2	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000064	"2021-02-24 16:13:08"	dhawan02222021.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	8581	125.209	1074418	D	371896	D		0	-2	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1639051	7	1768267	1	000166773121000033	"2021-02-12 16:16:27"	dhawan02102021.xml	4	2021-02-10	0	0	0	000000000000000000	0	"Common Stock"	2021-02-10	S	0	25613	126.63	3243374	D	380477	D		0	-6	0																	C		0	0000		"Cerence Inc."	CRNC	7372	834719946	DE	0004-09-30	73	i	"Dhawan Sanjay"	"15 Wayside Road"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
