sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1632629	1	910521	1	000159396821002523	"2021-12-02 19:02:09"	primary_01.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	f	500	410.28	205140	D	23999	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821002349	"2021-11-02 19:50:57"	primary_01.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	f	500	395.48	197740	D	24499	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821002234	"2021-10-04 21:02:29"	primary_01.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	f	500	360.73	180365	D	24999	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821002077	"2021-09-02 21:00:51"	primary_01.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	f	500	421.43	210715	D	25499	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821001924	"2021-08-03 17:46:06"	primary_01.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	f	500	414.62	207310	D	27124	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821001835	"2021-07-13 17:47:45"	primary_01.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	f	500	387.68	193840	D	27624	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821001506	"2021-06-02 11:48:12"	primary_01.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	f	500	338.72	169360	D	23182	D		0	-2	0	0																					"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821001224	"2021-05-04 19:53:28"	primary_01.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	f	500	339.93	169965	D	27682	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821001080	"2021-04-05 21:39:41"	primary_01.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	f	500	334.6	167300	D	28182	D		0	-2	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1632629	1	910521	1	000159396821000712	"2021-03-02 17:15:41"	primary_01.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	f	500	330.99	165495	D	28682	D		0	-2	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Lafitte David E."	"250 Coromar Drive"		Goleta	CA	93117		0	1	0	0	COO		0	0	0	1	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
