sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1801423	1	1770450	1	000112760222003467	"2022-02-07 10:09:26"	form4.xml	4	2022-02-03	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-02-03	M	0	2012	0	0	D	93778	D		0	2	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000089924322002384	"2022-01-19 15:57:35"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-14	M	0	14350	0	0	D	94094	D		0	18	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000089924322002224	"2022-01-18 19:09:41"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	4510	0	0	D	96343	D		0	5	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000112760222001461	"2022-01-13 16:49:30"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	13516	0	0	D	73327	D		0	23	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000112760221030850	"2021-12-13 17:56:55"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-12-09	M	0	26248	0	0	D	75767	D		0	53	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000112760221026469	"2021-10-04 16:59:01"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2021-10-01	M	0	11139	0	0	D	80534	D		0	16	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000112760221004235	"2021-02-05 17:46:48"	form4.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-02-03	M	0	2012	0	0	D	75925	D		0	3	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000112760221002015	"2021-01-19 17:51:32"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-14	M	0	7176	0	0	D	76232	D		0	10	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000112760221001788	"2021-01-15 18:25:46"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-13	M	0	4508	0	0	D	77547	D		0	6	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1801423	1	1770450	1	000112760220026560	"2020-10-05 17:02:13"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-10-01	M	0	9186	0	0	D	31647	D		0	41	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Collins Smee Joanne"	"Xerox Corporation"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	EVP		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
