sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1179998	27	1004155	1	000100415505000235	"2005-12-02 15:58:08"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	4	"Common Stock"	2005-12-01	S	0	1780	35.3139	62859	D	133484	D	"by father,by husband"	0	-1	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000214	"2005-11-07 11:22:49"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	2	"Common Stock"	2005-11-03	S	0	4600	35.7354	164383	D	134668	D	"by father,by husband"	0	-3	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000198	"2005-10-06 16:22:31"	edgar.xml	4/A	2005-10-03	0	0	0	000000000000000000	5	"Common Stock"	2005-10-03	S	0	7515	36.65	275425	D	127945	D		0	-6	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000197	"2005-10-05 09:34:09"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	5	"Common Stock"	2005-10-03	S	0	7515	36.65	275425	D	117812	D	"by father,by husband"	0	-6	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000171	"2005-09-01 17:25:15"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	9900	37.1974	368254	D	122544	D	"by father,by husband"	0	-7	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000170	"2005-09-01 16:07:37"	edgar.xml	4/A	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	10600	38.4856	407947	D	115808	D	"by father,by husband"	0	-8	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000100415505000152	"2005-08-03 12:00:02"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	5000	38.4748	192374	D	121108	D	"by father,by husband"	0	-4	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000100415505000123	"2005-07-07 12:41:11"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	2	"Common Stock"	2005-07-05	S	0	10800	38.9621	420791	D	109154	D	"by father,by husband"	0	-9	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	26	1004155	1	000117999805000003	"2005-03-10 20:54:04"	edgar.xml	4/A	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	5000	33.0676	165338	D	60220	D	"By Father"	0	-8	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000117999805000001	"2005-02-03 12:24:21"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	4856	34.5756	167899	D	106688	D	"By Father,By Husband.,By Non-Qualified S"	0	-4	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
