sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1179998	32	40545	1	000106299322011905	"2022-05-09 17:02:57"	form4.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1200	77.65	93180	A	6100	D	"By family"	0	24	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179998	32	40545	1	000106299321010966	"2021-11-16 16:03:48"	form4.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	0	1051	104.741	110083	A	3900	D	"By family"	1	37	0																						"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179998	32	40545	1	000123120521000086	"2021-03-16 16:22:08"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	5000	12.5	62500	A	30800	D	"By family"	0	19	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1179998	31	40545	1	000123120519000167	"2019-08-15 17:18:32"	edgar.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	P	0	10000	8.53	85300	A	25800	D	"By family"	1	63	0																	C		0	0000		"General Electric Co"	GE	3600	140689340	NY	0004-12-31	36	d	"Reynolds Paula Rosput"	"General Electric Company"	"41 Farnsworth Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	36	3600	10	"Electronic & Other Electrical Equipment (No Computer Equip)"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
22	70	1179998	18	27904	1	000101968713002764	"2013-07-31 16:32:31"	reynolds_frm4-073013.xml	4	2013-07-30	0	0	0	000000000000000000	1	"Common Stock"	2013-07-30	P	0	5000	21.1599	105800	A	70343	I	"By grantor retained annuity trust"	0	8	32767	0	4	4	-1	-10	24	42	80	-1	4	13	12	24	55	125	178	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Reynolds Paula Rosput"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1179998	18	27904	1	000101968712001616	"2012-05-03 16:31:45"	reynolds_frm4-050212.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	10000	10.8098	108099	A	47973	D		0	26	32767	1	0	0	0	5	-14	-12	65	0	5	6	12	0	28	3	-8	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Reynolds Paula Rosput"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
6	30	1179998	16	773910	1	000112760211023158	"2011-08-09 20:53:35"	form4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	3000	65.39	196170	A	21445	D		0	16	32767	6	-4	-4	10	8	22	30	4	-20	-23	-22	-11	-16	-19	14	31	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reynolds Paula Rosput"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1179998	16	773910	1	000135253609000043	"2009-08-17 16:28:18"	primary_doc.xml	4	2009-08-14	0	0	0	000000000000000000	0	"Common Stock"	2009-08-14	P	0	3000	51.695	155085	A	11122	D		0	37	32767	-4	2	2	9	19	26	36	6	2	3	6	23	21	30	-9	11	C		0	0000		"Anadarko Petroleum Corp"	APC	1311	760146568	DE	0004-12-31	13	b	"Reynolds Paula Rosput"	"Anadarko Petroleum Corporation"	"1201 Lake Robbins Drive"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
25	46	1179998	29	86104	2	000008610408000023	"2008-02-20 19:31:11"	edgar.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	14287	0	0	A	36496	D		0	64	0																	C		0	0000		"Safeco Corp"	SAF	6331	910742146	WA	0004-12-31	63	h	"Reynolds Paula Rosput"	"Safeco Plaza"		Seattle	WA	98185		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179998	29	86104	2	000008610408000003	"2008-01-04 17:21:39"	edgar.xml	4	2008-01-03	0	1	0	000000000000000000	0	"Common Stock"	2008-01-03	M	0	10575	0	0	A	26602	D		0	66	0																	C		0	0000		"Safeco Corp"	SAF	6331	910742146	WA	0004-12-31	63	h	"Reynolds Paula Rosput"	"Safeco Plaza"		Seattle	WA	98185		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179998	29	86104	2	000008610407000107	"2007-08-07 18:28:49"	edgar.xml	4	2007-08-03	0	0	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1700	58.72	99824	A	18942	D		0	10	0																	C		0	0000		"Safeco Corp"	SAF	6331	910742146	WA	0004-12-31	63	h	"Reynolds Paula Rosput"	"Safeco Plaza"		Seattle	WA	98185		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179998	29	86104	2	000008610407000027	"2007-02-20 20:02:21"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	14287	0	0	A	17242	D		0	483	0																	C		0	0000		"Safeco Corp"	SAF	6331	910742146	WA	0004-12-31	63	h	"Reynolds Paula Rosput"	"Safeco Plaza"		Seattle	WA	98185		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1179998	28	86104	2	000008610407000004	"2007-01-05 17:45:23"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	10575	0	0	A	7682	D		0	-366	0																	C		0	0000		"Safeco Corp"	SAF	6331	910742146	WA	0004-12-31	63	h	"Reynolds Paula Rosput"	"Safeco Plaza"	"4333 Brooklyn Avenue Ne"	Seattle	WA	98185		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	115	1179998	27	1004155	1	000100415505000235	"2005-12-02 15:58:08"	edgar.xml	4	2005-12-01	0	1	0	000000000000000000	4	"Common Stock"	2005-12-01	S	0	1780	35.3139	62859	D	133484	D	"by father,by husband"	0	-1	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000214	"2005-11-07 11:22:49"	edgar.xml	4	2005-11-03	0	1	0	000000000000000000	2	"Common Stock"	2005-11-03	S	0	4600	35.7354	164383	D	134668	D	"by father,by husband"	0	-3	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000198	"2005-10-06 16:22:31"	edgar.xml	4/A	2005-10-03	0	0	0	000000000000000000	4	"Common Stock"	2005-10-03	M	0	2765	21.25	58756	A	127945	D		0	2	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000198	"2005-10-06 16:22:31"	edgar.xml	4/A	2005-10-03	0	0	0	000000000000000000	5	"Common Stock"	2005-10-03	S	0	7515	36.65	275425	D	127945	D		0	-6	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000197	"2005-10-05 09:34:09"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	4	"Common Stock"	2005-10-03	M	0	2765	21.25	58756	A	117812	D	"by father,by husband"	0	2	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000197	"2005-10-05 09:34:09"	edgar.xml	4	2005-10-03	0	1	0	000000000000000000	5	"Common Stock"	2005-10-03	S	0	7515	36.65	275425	D	117812	D	"by father,by husband"	0	-6	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000171	"2005-09-01 17:25:15"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	30000	20.4333	613000	A	122544	D	"by father,by husband"	0	32	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000171	"2005-09-01 17:25:15"	edgar.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	9900	37.1974	368254	D	122544	D	"by father,by husband"	0	-7	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000170	"2005-09-01 16:07:37"	edgar.xml	4/A	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	30000	20.264	607920	A	115808	D	"by father,by husband"	0	35	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	27	1004155	1	000100415505000170	"2005-09-01 16:07:37"	edgar.xml	4/A	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	10600	38.4856	407947	D	115808	D	"by father,by husband"	0	-8	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Reynolds Paula Rosput"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000100415505000152	"2005-08-03 12:00:02"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	M	0	30000	20.264	607920	A	121108	D	"by father,by husband"	0	33	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000100415505000152	"2005-08-03 12:00:02"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	1	"Common Stock"	2005-08-01	S	0	5000	38.4748	192374	D	121108	D	"by father,by husband"	0	-4	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000100415505000123	"2005-07-07 12:41:11"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	M	0	30000	19.375	581250	A	109154	D	"by father,by husband"	0	38	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000100415505000123	"2005-07-07 12:41:11"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	2	"Common Stock"	2005-07-05	S	0	10800	38.9621	420791	D	109154	D	"by father,by husband"	0	-9	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	26	1004155	1	000117999805000003	"2005-03-10 20:54:04"	edgar.xml	4/A	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	5000	19.44	97200	A	60220	D	"By Father"	0	9	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	26	1004155	1	000117999805000003	"2005-03-10 20:54:04"	edgar.xml	4/A	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	5000	33.0676	165338	D	60220	D	"By Father"	0	-8	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, COB, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000117999805000001	"2005-02-03 12:24:21"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	M	0	4856	19.4375	94389	A	106688	D	"By Father,By Husband.,By Non-Qualified S"	0	5	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000117999805000001	"2005-02-03 12:24:21"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	1	"Common Stock"	2005-02-01	S	0	4856	34.5756	167899	D	106688	D	"By Father,By Husband.,By Non-Qualified S"	0	-4	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	25	1004155	1	000100415505000002	"2005-01-05 16:19:50"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	M	0	5000	19.4375	97188	A	106420	D	"By Father,By Non-Qualified Savings Plan,"	0	5	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	25	1004155	1	000100415505000002	"2005-01-05 16:19:50"	edgar.xml	4	2005-01-03	0	1	0	000000000000000000	1	"Common Stock"	2005-01-03	S	0	5000	33.075	165375	D	106420	D	"By Father,By Non-Qualified Savings Plan,"	0	-4	0																	C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	24	1004155	1	000100415504000157	"2004-12-20 14:52:09"	edgar.xml	4/A	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	600	33.08	19848	D	64296	D	"By Father,by Non-Qualified Savings Plan"	0	-1	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	23	1004155	2	000100415504000139	"2004-12-03 13:39:55"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	M	0	5000	19.4375	97188	A	64246	D	"By Father"	0	8	0	0																C		0	0000		"Agl Resources Inc"	Z	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"	"Dept. 1200"	Atlanta	GA	30309		1	1	0	0	"Pres,CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	23	1004155	2	000100415504000139	"2004-12-03 13:39:55"	primary_doc.xml	4	2004-12-01	0	1	0	000000000000000000	1	"Common Stock"	2004-12-01	S	0	5000	33.0676	165338	D	64246	D	"By Father"	0	-7	0	0																C		0	0000		"Agl Resources Inc"	Z	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"	"Dept. 1200"	Atlanta	GA	30309		1	1	0	0	"Pres,CEO, COB"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	21	1004155	1	000100415504000111	"2004-11-01 15:42:48"	edgar.xml	4/A	2004-11-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	100	31.02	3102	D	63946	D		0	0	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO "		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	21	1004155	1	000100415504000110	"2004-11-01 14:59:52"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	5000	19.4375	97188	A	64296	D	"By Father"	0	8	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO "		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	21	1004155	1	000100415504000110	"2004-11-01 14:59:52"	edgar.xml	4	2004-11-01	0	1	0	000000000000000000	1	"Common Stock"	2004-11-01	S	0	5000	31.0712	155356	D	64296	D	"By Father"	0	-7	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO "		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	21	1004155	1	000100415504000094	"2004-10-04 09:56:59"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	0	"Common Stock"	2004-10-01	M	0	5000	19.4375	97188	A	64296	D	"By Father"	0	8	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO "		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	21	1004155	1	000100415504000094	"2004-10-04 09:56:59"	edgar.xml	4	2004-10-01	0	1	0	000000000000000000	1	"Common Stock"	2004-10-01	S	0	5000	30.7442	153721	D	64296	D	"By Father"	0	-7	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO "		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	21	1004155	1	000100415504000082	"2004-09-20 15:47:42"	edgar.xml	4	2004-09-20	0	0	0	000000000000000000	0	"Common Stock"	2004-09-20	S	0	8000	31.1214	248971	D	64296	D	"By Father"	0	-11	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO "		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1179998	21	1004155	1	000100415504000081	"2004-09-16 15:48:04"	edgar.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock"	2004-09-14	M	0	51412	19.2369	989005	A	72296	D	"By Father"	0	246	0	0																C		0	0000		"Agl Resources Inc"	ATG	4924	582210952	GA	0004-12-31	49	e	"Rosput Paula G"	"Ten Peachtree Place"		Atlanta	GA	30309		1	1	0	0	"COB, Pres, CEO "		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
5	14	1179998	4	2969	1	000000296904000048	"2004-08-23 14:30:10"	ros157.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	M	0	8000	43.785	350280	A	50	D		0	-101	32767	0	0	0	0	3	8	17	16	3	4	1	3	10	7	14	19	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Rosput Paula G"	"7201 Hamilton Boulevard"		Allentown	PA	18195		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
