sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	926744	7	1289460	1	000117911013017723	"2013-12-11 13:33:36"	edgar.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	40000	11.2	448000	A	211753	D	"By H Investment Company LLC"	0	23	10409	0	1	1	2	-2	-5	-5	19	-1	-3	0	-1	9	14	72	94	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	82	926744	3	1080034	1	000117911013005503	"2013-03-19 19:08:35"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	60000	28.17	1690200	D	178506	D	"by H. Investment Company LLC"	0	-25	0																	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
23	44	926744	7	1289460	1	000117911013000584	"2013-01-07 15:59:06"	edgar.xml	4	2013-01-07	0	1	0	000000000000000000	0	"Common Stock"	2013-01-07	M	0	8500	0	0	A	171753	D	"By H Investment Company LLC"	0	5	10721	0	-2	-2	-1	-3	13	44	53	7	7	9	9	3	-1	23	7	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	926744	5	1289460	1	000117911012003042	"2012-02-21 10:21:54"	edgar.xml	4	2012-02-18	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	7500	0	0	A	163253	D	"By H Investment Company LLC"	0	5	10752	0	-1	6	3	2	6	7	17	4	2	7	8	20	27	-7	28	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	926744	5	1289460	1	000117911011003032	"2011-02-18 17:09:17"	edgar.xml	4	2011-02-18	0	1	0	000000000000000000	1	"Common Stock"	2011-02-18	M	0	7500	0	0	A	238516	D	"By H Investment Company LLC"	0	3	13594	2	-3	-3	-7	-11	-8	-28	-9	-1	3	7	3	13	34	38	121	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
20	82	926744	3	1080034	1	000117911010012526	"2010-08-12 12:40:02"	edgar.xml	4	2010-08-11	0	0	0	000000000000000000	0	"Common Stock"	2010-08-11	P	0	10000	9.9998	99998	A	204506	D	"By H. Investment Company LLC"	0	5	15844	0	6	7	9	17	56	45	40	-10	-12	-12	-7	1	7	-8	-26	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	926744	3	1080034	1	000117911010008782	"2010-05-18 14:36:13"	edgar.xml	4	2010-05-14	0	0	0	000000000000000000	0	"Common Stock"	2010-05-14	P	0	20006	10.5753	211569	A	194506	D	"By H. Investment Company LLC"	0	11	24569	0	1	-1	-5	4	-6	31	53	16	22	16	12	25	12	13	-44	C		0	0000		"Valueclick Inc/ca"	VCLK	7311	770495335	DE	0004-12-31	73	i	"Hart Martin T"	"30699 Russell Ranch Road, Ste. 250"		"Westlake Village"	CA	91362		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
23	44	926744	5	1289460	1	000117911010004483	"2010-03-04 16:31:11"	edgar.xml	4	2010-03-02	0	1	0	000000000000000000	2	"Common Stock"	2010-03-02	S	0	54126	13.64	738279	D	319634	I	"By H Investment Company LLC"	0	-14	15805	1	2	2	1	1	7	-4	20	2	6	11	19	34	35	76	47	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	926744	5	1289460	1	000117911010003014	"2010-02-17 16:32:56"	edgar.xml	4	2010-02-14	0	1	0	000000000000000000	1	"Common Stock"	2010-02-14	M	0	7500	0	0	A	277642	D	"By H Investment Company LLC"	0	3	12604	-1	-1	-1	6	6	14	1	40	6	12	12	16	26	27	57	18	C		0	0000		"Texas Roadhouse, Inc."	TXRH	5812	0	DE	0004-12-28	58	g	"Hart Martin T"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane, Suite 200"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
27	139	926744	6	275694	1	000122520809015434	"2009-07-07 14:15:12"	doc4a.xml	4/A	2009-03-31	0	0	0	000000000000000000	0	"Common Shares (""Shares of Beneficial Int"	2009-03-31	P	0	1600	16.7412	26786	A	5000			1	47	280	0	-1	-1	1	19	14	24	32														"Massmutual Corporate Investors"	MCI	0	0		0000-00-00	0	0	"Hart Martin T"	"1500 Main Street"	"P. O. Box 15189"	Springfield	MA	01115		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
