sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1500482	8	1616862	1	000162828024008232	"2024-03-01 16:32:01"	wk-form4_1709328706.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	6711	0	0	A	54484	D		0	14	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"1050 Constitution Avenue"		Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	7	1616862	1	000120919123010856	"2023-02-17 17:54:48"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	0	6939	0	0	A	47773	D		0	17	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	7	1616862	1	000120919122016816	"2022-03-07 18:23:48"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Shares"	2022-03-03	M	0	7208	0	0	A	40834	D		0	21	0																						"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"50 Applied Bank Blvd."	"Suite 300"	"Glen Mills"	PA	19342		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919121013454	"2021-02-23 19:13:49"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-19	M	0	6727	0	0	A	33626	D		0	25	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919120013566	"2020-02-27 19:01:37"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Shares"	2020-02-25	M	0	8025	0	0	A	26899	D		0	43	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919119049095	"2019-09-10 19:28:57"	doc4.xml	4	2019-09-08	0	1	0	000000000000000000	0	"Common Shares"	2019-09-08	M	0	734	0	0	A	18874	D		0	4	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919119013128	"2019-02-25 17:42:09"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Shares"	2019-02-21	M	0	6391	0	0	A	18140	D		0	54	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919118050368	"2018-09-10 19:44:27"	doc4.xml	4	2018-09-08	0	1	0	000000000000000000	0	"Common Shares"	2018-09-08	M	0	733	0	0	A	11749	D		0	7	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919118026602	"2018-04-27 16:36:39"	doc4.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Shares"	2018-04-26	M	0	6283	0	0	A	11016	D		0	133	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919117052042	"2017-09-08 16:20:10"	doc4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Shares"	2017-09-08	M	0	733	0	0	A	4733	D		0	18	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919117048008	"2017-08-07 20:16:41"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Shares"	2017-08-07	P	0	4000	28.16	112640	A	4000	D		0	32767	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1500482	6	1616862	1	000120919117048007	"2017-08-07 20:15:23"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Shares"	2017-08-07	P	0	4000	28.16	112640	A	4000	D		0	32767	0																	C		0	0000		"Axalta Coating Systems Ltd."	AXTA	2851	981073028	D0	0004-12-31	28	d	"Smolik Samuel L."	"Two Commerce Square"	"2001 Market Street Suite 3600"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	100	1500482	5	1489393	1	000122520815014182	"2015-06-23 15:02:59"	doc4.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Class A ordinary shares"	2015-06-22	S	0	20000	105	2100000	D	7499	D		0	-73	32767	0	0	0	-3	-9	-17	-15	-22	1	1	3	1	22	33	7	65	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Smolik Samuel L."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, Am Mfg, Refining Ops"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500482	3	1489393	1	000122520814001241	"2014-01-07 18:15:16"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Class A ordinary shares"	2014-01-06	M	0	22029	13.11	288800	A	39583	D		0	125	32767	1	1	1	1	-2	11	26	-3	-3	-2	2	0	4	16	37	163	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Smolik Samuel L."	"1 Vine Street"		London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"VP HSE"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500482	3	1489393	1	000122520814001241	"2014-01-07 18:15:16"	doc4.xml	4	2014-01-06	0	1	0	000000000000000000	1	"Class A ordinary shares"	2014-01-06	S	0	22029	78.4056	1727197	D	39583	D		0	-36	32767	1	1	1	1	-2	11	26	-3	-3	-2	2	0	4	16	37	163	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Smolik Samuel L."	"1 Vine Street"		London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"VP HSE"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500482	2	1489393	1	000122520813012724	"2013-05-20 09:25:45"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Class A ordinary shares"	2013-05-17	M	0	22033	13.11	288853	A	39583	D		0	126	32767	0	-1	-2	-2	3	3	18	49	4	7	10	14	12	47	86	127	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Smolik Samuel L."	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	"VP HSE"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1500482	2	1489393	1	000122520813012724	"2013-05-20 09:25:45"	doc4.xml	4	2013-05-17	0	1	0	000000000000000000	1	"Class A ordinary shares"	2013-05-17	S	0	22033	67	1476211	D	39583	D		0	-36	32767	0	-1	-2	-2	3	3	18	49	4	7	10	14	12	47	86	127	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Smolik Samuel L."	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	0	1	0	0	"VP HSE"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
