sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1220535	3	885550	3	000088555020000088	"2020-08-11 16:03:03"	wf-form4_159717616891800.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	0	21036	512.466	10780228	D	416011	D		0	-5	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000088555020000057	"2020-06-09 16:16:00"	wf-form4_159173374335935.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	14476	475.762	6887129	D	437047	D		0	-3	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000088555019000076	"2019-11-12 16:16:01"	wf-form4_157359334520221.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	9937	427.632	4249382	D	416433	D		0	-2	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000120919118045520	"2018-08-06 16:22:03"	doc4.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	2000	443.36	886720	D	380522	D		0	-1	0																	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000120919115070713	"2015-09-15 16:03:11"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	346	233.5	80791	D	255663	D		0	0	28120	2	0	0	0	5	1	-11	-6	1	1	8	-15	-8	4	64	88	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000120919115046741	"2015-05-26 16:53:24"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	1624	235	381640	D	256009	D		0	-1	12290	-1	2	2	-1	2	-17	-29	-21	3	2	3	19	29	51	83	123	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000120919115044418	"2015-05-19 16:31:26"	doc4.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	100	235.62	23562	D	257633	D		0	0	12398	0	2	2	1	-1	-10	-29	-23	-1	1	7	17	33	43	80	116	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000120919115041632	"2015-05-12 16:12:22"	doc4.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	S	0	7930	229.334	1818617	D	257733	D		1	-3	11588	1	0	0	-1	-4	-1	-23	-21	0	-3	11	17	32	49	74	118	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000120919114067303	"2014-11-07 16:06:51"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	5000	151.665	758327	D	246358	D		0	-2	8232	1	3	3	4	-7	12	48	16	5	12	22	22	27	17	25	77	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1220535	3	885550	3	000120919114067006	"2014-11-06 16:28:09"	doc4.xml	4	2014-11-04	0	0	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	5000	148.794	743970	D	251358	D		1	-2	8163	3	1	1	6	-4	12	51	16	1	11	19	20	24	14	22	81	C		0	0000		"Credit Acceptance Corp"	CACC	6141	381999511	MI	0004-12-31	61	h	"Roberts Brett A"	"25505 West Twelve Mile Road"		Southfield	MI	48034-8334		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
