sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1240177	2	1120193	2	000118143114037939	"2014-12-04 16:46:16"	rrd419794.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-12-02	S	0	15226	45	685170	D	64253	D		0	-19	31551	1	-1	-1	0	4	10	11	26	1	3	3	11	6	22	18	97	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143114037220	"2014-11-24 19:11:39"	rrd419373.xml	4	2014-11-20	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-11-20	M	0	21750	23.3515	507895	A	79479	D		0	38	32767	1	0	0	-1	11	14	18	35	0	0	1	10	2	20	15	96	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143114037220	"2014-11-24 19:11:39"	rrd419373.xml	4	2014-11-20	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2014-11-20	S	0	21750	44.01	957218	D	79479	D		0	-21	32767	1	0	0	-1	11	14	18	35	0	0	1	10	2	20	15	96	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143114036956	"2014-11-20 17:05:25"	rrd419239.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-11-18	M	0	34085	22.2268	757600	A	79479	D		1	75	32767	0	0	0	2	11	15	20	37	0	0	3	6	3	22	17	95	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143114036956	"2014-11-20 17:05:25"	rrd419239.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-11-18	S	0	34085	44	1499740	D	79479	D		1	-30	32767	0	0	0	2	11	15	20	37	0	0	3	6	3	22	17	95	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143113058286	"2013-11-12 16:33:10"	rrd395118.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-08	M	0	47620	7.35	350007	A	77982	D		1	157	32767	0	1	1	5	8	8	3	25	1	1	7	11	13	17	55	41	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143113058286	"2013-11-12 16:33:10"	rrd395118.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2013-11-08	S	0	47620	36.0236	1715442	D	77982	D		1	-38	32767	0	1	1	5	8	8	3	25	1	1	7	11	13	17	55	41	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143113010513	"2013-02-19 16:03:17"	rrd370571.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-02-14	S	0	29087	30.72	893553	D	72634	D		0	-29	32767	1	-1	-1	-2	2	0	-1	27	2	7	12	17	37	36	19	6	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143112045472	"2012-08-14 17:01:06"	rrd353273.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-08-10	M	0	50000	8.825	441250	A	106964	D		0	88	32445	-1	1	1	2	3	0	33	37	0	3	7	2	-1	-11	2	17	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240177	2	1120193	2	000118143112045472	"2012-08-14 17:01:06"	rrd353273.xml	4	2012-08-10	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2012-08-10	S	0	50000	23.29	1164500	D	106964	D		0	-32	32445	-1	1	1	2	3	0	33	37	0	3	7	2	-1	-11	2	17	C		0	0000		"Nasdaq Omx Group, Inc."	NDAQ	6200	521165937	DE	0004-12-31	62	h	"Hassen Ronald"	"One Liberty Plaza"		"New York"	NY	10006		0	1	0	0	SVP		0	0	0	0	0	0	1	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
