sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1222641	5	1162194	3	000116219423000008	"2023-02-23 20:44:48"	wf-form4_167720307303910.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	74425	0	0	A	269683	D	"See Footnote"	0	38	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	5	1162194	3	000116219422000101	"2022-11-22 17:27:51"	wf-form4_166915605478075.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	7759	0	0	A	223965	D	"See Footnote"	0	4	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	5	1162194	3	000116219422000093	"2022-08-24 17:18:45"	wf-form4_166137591095701.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	7756	0	0	A	218887	D	"See Footnote"	0	4	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	5	1162194	3	000116219422000059	"2022-05-23 20:15:47"	wf-form4_165335133249488.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	41901	0	0	A	213812	D	"See Footnote"	0	24	0																						"Standard Biotools Inc."	LAB	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	4	1162194	1	000116219422000015	"2022-02-24 17:17:08"	wf-form4_164574101057831.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	6879	0	0	A	186272	D	"See Footnote"	0	4	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	4	1162194	1	000116219421000094	"2021-11-24 18:44:48"	wf-form4_163779745877678.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	6877	0	0	A	182218	D	"See Footnote"	0	4	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	4	1162194	1	000116219421000079	"2021-08-24 19:09:34"	wf-form4_162984655832128.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	6879	0	0	A	125658	D		0	6	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	4	1162194	1	000116219421000043	"2021-05-24 16:08:34"	wf-form4_162188689954138.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	51878	0	0	A	173218	D	"See Footnote"	0	43	0																						"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	4	1162194	1	000116219421000008	"2021-02-23 21:57:57"	wf-form4_161413545717273.xml	4	2021-02-20	0	1	0	000000000000000000	0	"Common Stock"	2021-02-20	M	0	15491	0	0	A	139279	D	"See Footnote"	0	13	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1222641	4	1162194	1	000116219420000114	"2020-11-24 17:22:34"	wf-form4_160625653972209.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	6651	0	0	A	117874	D	"See Footnote"	0	6	0																	C		0	0000		"Fluidigm Corp"	FLDM	3826	770513190	DE	0004-12-31	38	d	"Jog Vikram"	"C/o Fluidigm Corporation"	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
