sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1221443	20	892553	45	000089255320000106	"2020-11-30 15:57:53"	wf-form4_160676985948354.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-11-25	S	0	5000	107.32	536600	D	20556	D		0	-20	0	0																C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Krablin Steven W"	"C/o Chart Industries, Inc."	"3055 Torrington Drive"	"Ball Ground"	GA	30107		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1221443	11	892553	45	000120919113014981	"2013-03-07 17:06:53"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2013-03-06	S	0	3654	81.67	298422	D	8270	D		0	-31	32686	1	-1	-1	1	-8	15	43	8	5	24	20	30	37	18	20	82	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Krablin Steven W"	"C/o Chart Industries, Inc."	"One Infinity Corporate Centre Drive"	"Garfield Heights"	OH	44125		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1221443	11	892553	45	000120919111015006	"2011-03-03 16:23:48"	doc4.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2011-03-01	S	0	7320	44.07	322592	D	9847	D		0	-43	14060	3	1	1	1	24	6	9	58	-4	6	8	15	37	172	115	716	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Krablin Steven W"	"C/o Chart Industries, Inc."	"One Infinity Corporate Centre Drive"	"Garfield Heights"	OH	44125		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
6	109	1221443	16	879884	2	000120919110058462	"2010-12-03 21:30:48"	c09234_4x0.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	6000	36.4	218400	D	20586	D		0	-23	0																	C		0	0000		"T-3 Energy Services Inc"	TTES	3533	760697390	TX	0004-12-31	35	d	"Krablin Steven W"	"7135 Ardmore St."		Houston	TX	77054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1221443	16	879884	2	000120919110034322	"2010-06-15 18:39:36"	c02472_4x0.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	1000	29.75	29750	D	26000	D		0	-4	0																	C		0	0000		"T-3 Energy Services Inc"	TTES	3533	760697390	TX	0004-12-31	35	d	"Krablin Steven W"	"7135 Ardmore St."		Houston	TX	77054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1221443	16	879884	2	000120919110027598	"2010-05-13 16:30:38"	c01034_4x0.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	50000	14.85	742500	A	17000	D	"See footnote"	1	-152	0																	C		0	0000		"T-3 Energy Services Inc"	TTES	3533	760697390	TX	0004-12-31	35	d	"Krablin Steven W"	"7135 Ardmore St."		Houston	TX	77054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1221443	16	879884	2	000120919110027598	"2010-05-13 16:30:38"	c01034_4x0.xml	4	2010-05-11	0	1	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	50000	29.4946	1474728	D	17000	D	"See footnote"	1	-75	0																	C		0	0000		"T-3 Energy Services Inc"	TTES	3533	760697390	TX	0004-12-31	35	d	"Krablin Steven W"	"7135 Ardmore St."		Houston	TX	77054		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	30	1221443	3	77159	1	000007715909000020	"2009-03-30 10:27:16"	primary_doc.xml	4	2009-03-26	1	1	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2009-03-26	M	0	11936	0	0	A	13936			0	597	14141	0	-2	-2	16	22	50	97	118														"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"Krablin Steven W"	"10000 Richmond Ave"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1221443	18	879884	2	000120919109018505	"2009-03-26 20:00:38"	c83178_4x0.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	P	0	5000	11.1464	55732	A	7000			0	250	0	0																					"T-3 Energy Services Inc"	TTES	3533	760697390	TX	0004-12-31	35	d	"Krablin Steven W"	"7135 Ardmore St."		Houston	TX	77054		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
4	20	1221443	7	892553	45	000120919108062275	"2008-11-21 18:01:03"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-21	P	0	2000	6.5	13000	A	9782	D		0	26	6007	9	11	12	34	57	-18	194	127	-28	-43	-51	-61	-86	-84	-75	-56	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Krablin Steven W"	"C/o Chart Industries, Inc."	"One Infinity Corporate Centre, Suite 300"	"Garfield Heights"	OH	44125		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1221443	7	892553	45	000120919108061656	"2008-11-19 18:03:19"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2008-11-19	P	0	2000	7.6776	15355	A	7782	D		0	35	6265	-15	-11	-10	5	41	-13	142	109	-24	-24	-38	-54	-81	-78	-68	-42	C		0	0000		"Chart Industries Inc"	GTLS	3443	341712937	DE	0004-12-31	34	d	"Krablin Steven W"	"C/o Chart Industries, Inc."	"One Infinity Corporate Centre, Suite 300"	"Garfield Heights"	OH	44125		1	0	0	0			0	0	0	0	0	0	0	d	34	3443	6	"Fabricated Plate Work (Boiler Shops)"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
22	71	1221443	4	1131227	1	000118143105062601	"2005-11-21 17:30:47"	rrd97822.xml	4/A	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	500	30.9	15450	A	500	D		0	32767	13897	2	3	3	-1	5	10	10	16	1	-6	-5	3	-2	37	70		C		0	0000		"Hornbeck Offshore Services Inc /la"	HOS	4412	721375844	DE	0004-12-31	44	e	"Krablin Steven W"	"103 Northpark Boulevard"	"Suite 300"	Covington	LA	70433		1	0	0	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
6	30	1221443	3	77159	1	000007715905000041	"2005-05-12 13:47:05"	primary_doc.xml	4	2005-05-12	0	0	0	000000000000000000	0	"Common Stock ($0.01 par value)"	2005-05-12	P	0	1000	41.1	41100	A	1000	D		0	32767	7307	0	-4	-8	-4	1	28	32	78	-2	-3	-7	-8	-1	6	37	107	C		0	0000		"Penn Virginia Corp"	PVA	1311	231184320	VA	0004-12-31	13	b	"Krablin Steven W"	"10000 Richmond Ave"		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	109	1221443	1	1021860	2	000124134704000027	"2004-03-03 17:49:37"	edgardoc.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	30000	30.849	925470	D	28062	D		0	-52	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Krablin Steven W"	"10000 Richmond Ave"		Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1221443	1	1021860	2	000124134704000008	"2004-02-18 17:06:09"	edgardoc.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	40041	28.43	1138366	D	58062	D		0	-41	0																	C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Krablin Steven W"	"10000 Richmond Ave"		Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1221443	1	1021860	2	000124134704000002	"2004-01-28 14:56:18"	edgardoc.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-28	M	0	89469	10.125	905874	A	98103	D		0	1036	0	0																C		0	0000		"National Oilwell Inc"	NOI	3533	760475815	DE	0004-12-31	35	d	"Krablin Steven W"	"10000 Richmond Ave"		Houston	TX	77042		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
