sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1360960	5	320335	2	000106299321008237	"2021-09-03 16:56:18"	form4.xml	4	2021-05-07	1	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	35000	77.26	2704100	A	91389	D	"Thrift Plan Trust"	0	62	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"3700 S. Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Former EVP & Chief Inv Officer"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	5	320335	2	000106299321008237	"2021-09-03 16:56:18"	form4.xml	4	2021-05-07	1	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	35000	105.245	3683572	D	91389	D	"Thrift Plan Trust"	0	-28	0																						"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"3700 S. Stonebridge Drive"		McKinney	TX	75070		0	0	0	1		"Former EVP & Chief Inv Officer"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	4	320335	2	000166577320000106	"2020-08-28 14:19:08"	edgar.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	60000	50.64	3038400	A	82687	D	"Thrift Plan Trust"	0	264	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	4	320335	2	000166577320000106	"2020-08-28 14:19:08"	edgar.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	60000	84.6618	5079708	D	82687	D	"Thrift Plan Trust"	0	-42	0	0																C		0	0000		"Globe Life Inc."	GL	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Globe Life Inc."	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	3	320335	1	000118308419000153	"2019-05-21 18:11:00"	edgar.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	30000	53.61	1608300	A	74905	D	"Thrift Plan Trust"	0	67	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	3	320335	1	000118308419000153	"2019-05-21 18:11:00"	edgar.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	S	0	30000	89.0896	2672688	D	74905	D	"Thrift Plan Trust"	0	-29	0																	C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	3	320335	1	000118308419000111	"2019-04-24 14:59:04"	edgar.xml	4/A	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	30000	53.61	1608300	A	74906	D	"Thrift Plan Trust"	0	67	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	3	320335	1	000118308419000111	"2019-04-24 14:59:04"	edgar.xml	4/A	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	30000	86.7849	2603547	D	74906	D	"Thrift Plan Trust"	0	-29	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	3	320335	1	000118308419000107	"2019-04-24 14:34:14"	edgar.xml	4	2019-04-22	0	1	0	000000000000000000	0	"Common Stock"	2019-04-22	M	0	30000	0	0	A	74906	D	"Thrift Plan Trust"	0	67	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1360960	3	320335	1	000118308419000107	"2019-04-24 14:34:14"	edgar.xml	4	2019-04-22	0	1	0	000000000000000000	1	"Common Stock"	2019-04-22	S	0	30000	86.7849	2603547	D	74906	D	"Thrift Plan Trust"	0	-29	0	0																C		0	0000		"Torchmark Corp"	TMK	6311	630780404	DE	0004-12-31	63	h	"Pressley W Michael"	"Torchmark Corporation"	"3700 South Stonebridge Drive"	McKinney	TX	75070		0	1	0	0	"EVP, Chief Inv. Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
