sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1242064	19	702902	1	000100711608000020	"2008-02-21 16:21:00"	edgar.xml	4	2008-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-02-21	P	0	1000	14.05	14050	A	101638	D	"By Spouse"	0	1	0																	C		0	0000		"Harleysville National Corp"	HNBC	6021	232210237	PA	0004-12-31	60	h	"Peters Brent L"	"483 Main Street"		Harleysville	PA	19438		1	1	0	0	"Pres,E.Penn Bank, Div. of HNB"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1242064	16	1220483	480	000091431705000521	"2005-02-10 16:48:31"	form4-65806_bpex.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	P	0	90	8.77	789	A	117962	D	Spouse	0	0	0																	C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	474	000091431705000401	"2005-02-03 13:06:11"	form4-65615_bpex.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	P	0	96	9.02	866	A	117848	D	Spouse	0	0	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	488	000091431705000220	"2005-01-25 17:28:15"	form4-65220_bpex.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	P	0	113	8.96	1012	A	117726	D	Spouse	0	0	0																	C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	469	000091431704004599	"2004-12-30 16:46:12"	form4-64846_bpex.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	P	0	121	8.9	1077	A	117583	D	Spouse	0	0	0																	C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	453	000091431704004449	"2004-12-17 13:29:27"	form4-64566_bpex.xml	4	2004-12-13	0	0	0	000000000000000000	0	"Common Stock"	2004-12-13	P	0	90	8.68	781	A	117426	D	Spouse	0	0	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	16	1220483	470	000091431704004316	"2004-12-03 14:51:33"	form4-64169_bpex.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	P	0	63	8.54	538	A	117309	D	Spouse	0	0	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	445	000091431704004233	"2004-11-23 15:04:40"	form4-64135_bpnovex.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	P	0	206	8.53	1757	A	202834	D	Spouse	1	0	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	447	000091431704004229	"2004-11-23 15:01:32"	form4-64135_bpoctex.xml	4	2004-10-07	0	0	0	000000000000000000	0	"Common Stock"	2004-10-07	P	0	166	8.97	1489	A	201967	D	Spouse	1	0	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	444	000091431704004226	"2004-11-23 14:58:55"	form4a-64135_bpex.xml	4/A	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	P	0	334	8.98	2999	A	116961	D	Spouse	0	0	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	450	000091431704003954	"2004-11-04 15:54:17"	form4-63892_bpex.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	P	0	492	8.98	4418	A	116952	D	Spouse	0	0	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	14	1220483	434	000091431704003634	"2004-09-29 16:33:16"	form4-62988_bpex.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	P	0	819	8.94	7322	A	116304	D	Spouse	0	1	0																	C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	13	1220483	436	000091431704003575	"2004-09-24 16:53:57"	form4-62970_bpex.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-17	P	0	1038	8.9	9238	A	115203	D	Spouse	0	1	0																	C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"3837 E. View Drive"		Orefield	PA	18069		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1242064	15	1220483	440	000091431704003493	"2004-09-20 09:16:34"	form4-62949_bpex.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	P	0	1039	8.43	8759	A	113796	D	Spouse	0	1	0	0																C		0	0000		"East Penn Financial Corp"	EPEN	6022	0		0000-00-00	60	h	"Peters Brent L"	"East Penn Financial Corp"	"731 Chestnut Street"	Emmaus	PA	18049		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
