sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1573338	10	1736297	1	000095017024035423	"2024-03-22 16:47:01"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	21747	36	782892	A	121747	D		0	22	0																						"Astera Labs, Inc."	ALAB	3674	823437062	DE	0004-12-31	36	d	"Hurlston Michael E."	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	6	817720	6	000120919123032921	"2023-05-30 16:58:05"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	46981	85.7268	4027532	D	282687	D		0	-14	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Hurlston Michael E."	"1109 McKay Drive"		"San Jose"	CA	95131		1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	6	817720	6	000120919122060507	"2022-12-09 16:40:48"	doc4.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	36000	98.6722	3552199	D	328160	D		0	-10	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Hurlston Michael E."	"1109 McKay Drive"		"San Jose"	CA	95131		1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	4	817720	6	000120919121068848	"2021-12-09 17:57:13"	doc4.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	0	11000	289.915	3189065	D	294852	D		1	-4	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Hurlston Michael E."	"1251 McKay Drive"		"San Jose"	CA	95131		1	1	0	0	"See remarks below"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	3	1094739	1	000109473919000070	"2019-08-06 17:10:39"	wf-form4_156512582162769.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Common Stock"	2019-08-02	M	0	3125	0	0	A	257564	D		0	1	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Hurlston Michael E."	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	3	1094739	1	000109473919000019	"2019-05-08 20:34:28"	wf-form4_155736205294655.xml	4	2019-05-05	0	1	0	000000000000000000	0	"Common Stock"	2019-05-05	M	0	12500	0	0	A	129616	D		0	11	0																	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Hurlston Michael E."	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1133		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000109	"2015-08-07 18:28:47"	edgar.xml	4	2015-08-05	0	0	0	000000000000000000	1	"Class A common stock"	2015-08-06	S	0	8314	49.9022	414887	D	284986	D		0	-3	32767	1	2	2	1	0	5			-2	-4	-7	-6	7	13	36	91	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000097	"2015-06-29 19:46:48"	edgar.xml	4	2015-06-25	0	1	0	000000000000000000	0	"Class A common stock"	2015-06-25	M	0	13593	28.9119	393000	A	302382	D		0	5	32767	-2	1	1	1	1	3			-3	-3	-2	10	22	21	43	58	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000097	"2015-06-29 19:46:48"	edgar.xml	4	2015-06-25	0	1	0	000000000000000000	5	"Class A common stock"	2015-06-25	S	0	13593	53.1921	723040	D	302382	D		0	-4	32767	-2	1	1	1	1	3			-3	-3	-2	10	22	21	43	58	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000092	"2015-05-29 17:40:58"	edgar.xml	4	2015-05-27	0	0	0	000000000000000000	0	"Class A common stock"	2015-05-27	S	0	5000	49.95	249750	D	302382	D		0	-2	32767	1	-2	-2	-5	-8	-12	-5		19	18	22	27	23	34	81	61	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000069	"2015-05-07 16:47:37"	edgar.xml	4	2015-05-05	0	0	0	000000000000000000	1	"Class A common stock"	2015-05-06	S	0	8315	45.1369	375313	D	307382	D		0	-3	32767	2	0	0	1	18	9	13		1	2	2	8	4	10	55	29	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000053	"2015-03-27 18:29:03"	edgar.xml	4	2015-03-25	0	1	0	000000000000000000	0	"Class A common stock"	2015-03-25	M	0	13593	28.9119	393000	A	323841	D		0	4	32767	2	3	3	-2	4	24	22		-7	-5	-5	-7	-3	6	35	26	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000053	"2015-03-27 18:29:03"	edgar.xml	4	2015-03-25	0	1	0	000000000000000000	5	"Class A common stock"	2015-03-25	S	0	16093	43.0537	692864	D	323841	D		0	-5	32767	2	3	3	-2	4	24	22		-7	-5	-5	-7	-3	6	35	26	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000026	"2015-02-13 18:21:23"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Class A common stock"	2015-02-12	M	0	30000	41.15	1234500	A	220054	D		0	16	32767	1	0	0	-2	-2	3	12		5	7	9	5	11	22	49	39	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000026	"2015-02-13 18:21:23"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Class A common stock"	2015-02-12	S	0	30000	44.95	1348500	D	220054	D		0	-12	32767	1	0	0	-2	-2	3	12		5	7	9	5	11	22	49	39	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437415000001	"2015-01-06 18:22:01"	edgar.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Class A common stock"	2015-01-02	S	0	2500	43.44	108600	D	224673	D		0	-1	32767	-3	1	1	1	6	5	25		-2	-2	2	1	9	13	48	26	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437414000182	"2014-12-30 18:01:09"	edgar.xml	4	2014-12-26	0	1	0	000000000000000000	0	"Class A common stock"	2014-12-26	M	0	13593	28.9119	393000	A	227173	D		0	6	32767	-1	0	0	-5	-4	1	20		0	3	0	3	7	18	50	37	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437414000182	"2014-12-30 18:01:09"	edgar.xml	4	2014-12-26	0	1	0	000000000000000000	5	"Class A common stock"	2014-12-26	S	0	13593	43.2981	588551	D	227173	D		0	-6	32767	-1	0	0	-5	-4	1	20		0	3	0	3	7	18	50	37	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437414000142	"2014-10-02 16:42:40"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Class A common stock"	2014-09-30	M	0	13596	28.9107	393069	A	233487	D		0	6	32767	-1	0	0	1	5	12	9	32	-3	-2	-3	1	5	27	51	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437414000142	"2014-10-02 16:42:40"	edgar.xml	4	2014-09-30	0	1	0	000000000000000000	5	"Class A common stock"	2014-09-30	S	0	13596	40.6503	552681	D	233487	D		0	-6	32767	-1	0	0	1	5	12	9	32	-3	-2	-3	1	5	27	51	15	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437414000133	"2014-08-22 16:20:46"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Class A common stock"	2014-08-20	S	0	3700	38.86	143782	D	233487	D		0	-2	32767	0	-1	-1	0	3	7	14	25	3	4	3	4	30	28	58	12	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1573338	1	1054374	1	000105437413000109	"2013-06-04 16:57:58"	edgar.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Class A common stock"	2013-05-31	S	0	5000	36.26	181300	D	141969	D		0	-3	32767	0	-1	-1	-2	-6	-29	-24	2	-1	-2	-1	10	7	11	12	2	C	A	0	0000		"Broadcom Corp"	BRCM	3674	330480482	CA	0004-12-31	36	d	"Hurlston Michael E."	"5300 California Avenue"		Irvine	CA	92617		0	1	0	0	"EVP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
