sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1784888	1	1746109	2	000110465924035335	"2024-03-18 10:56:35"	tm249096-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	600	82.875	49725	A	7003	D		0	9	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853543	1	1746109	2	000110465924012198	"2024-02-08 14:01:01"	tm245659-1_4seq1.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	650	81.72	53118	A	4227	D	Trust	0	18	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Maples Phillip R"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754636	4	1746109	2	000110465923112923	"2023-10-31 16:01:17"	tm2329519-1_4seq1.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	582	70	40740	A	20545	D		0	3	0																						"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Lemahieu Kevin M."	"402 North 8Th Street"		Manitowoc	WI	54220		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754379	7	1746109	2	000110465923024222	"2023-02-22 13:05:52"	tm237579-1_4aseq1.xml	4/A	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10000	80.25	802500	D	96335	I	Trust	0	-9	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Molepske Michael B."	"402 North 8Th Street"		Manitowoc	WI	54220		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754379	7	1746109	2	000110465923023755	"2023-02-21 15:36:56"	tm237461-1_4seq1.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10000	80.25	802500	D	96335	D	Trust	0	-9	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Molepske Michael B."	"402 North 8Th Street"		Manitowoc	WI	54220		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1853543	1	1746109	2	000110465922063686	"2022-05-23 09:57:43"	tm2216599-1_4seq1.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	P	0	700	70	49000	A	2890	D	Trust	0	32	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Maples Phillip R"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754379	6	1746109	2	000110465921101168	"2021-08-06 10:17:04"	tm2124339-1_4seq1.xml	4	2021-08-04	0	0	0	000000000000000000	2	"Common Stock"	2021-08-04	P	0	1000	69.5	69500	A	107816	I	"By RS Molepske, LLC,By Trust"	0	1	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Molepske Michael B."	"402 North 8Th Street"		Manitowoc	WI	54220		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1784888	1	1746109	2	000110465921013506	"2021-02-08 12:14:26"	tm215758-1_4seq1.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	P	0	600	68.8933	41336	A	3745	D		1	19	0	0																C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1784888	1	1746109	2	000110465921008498	"2021-01-28 10:15:27"	tm214438-1_4seq1.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	P	0	1000	69.99	69990	A	3145	D		0	47	0	0																C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1784888	1	1746109	2	000110465920129853	"2020-11-27 10:30:19"	tm2037209-1_4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	P	0	1200	67.85	81420	A	2145	D		1	127	0	0																C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754379	5	1746109	2	000110465920129052	"2020-11-24 16:48:27"	tm2037036-1_4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	5000	65	325000	D	101041	I	"By Trust,By RS Molepske, LLC"	0	-5	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Molepske Michael B."	"402 North 8Th Street"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1814729	1	1746109	2	000110465920121962	"2020-11-05 18:36:53"	tm2035183d2_form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	20578	62.33	1282627	A	179829	I	"By Holmes Remainder Trust,By Holmes Resi"	0	-10	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Holmes Robert W."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1784888	1	1746109	2	000110465920064315	"2020-05-20 16:59:32"	tm2020239d2_form4.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	100	55	5500	A	945	D		0	12	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
