sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1754379	7	1746109	2	000110465923024222	"2023-02-22 13:05:52"	tm237579-1_4aseq1.xml	4/A	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10000	80.25	802500	D	96335	I	Trust	0	-9	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Molepske Michael B."	"402 North 8Th Street"		Manitowoc	WI	54220		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754379	7	1746109	2	000110465923023755	"2023-02-21 15:36:56"	tm237461-1_4seq1.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	10000	80.25	802500	D	96335	D	Trust	0	-9	0	0																					"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Molepske Michael B."	"402 North 8Th Street"		Manitowoc	WI	54220		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754379	5	1746109	2	000110465920129052	"2020-11-24 16:48:27"	tm2037036-1_4.xml	4	2020-11-20	0	0	0	000000000000000000	0	"Common Stock"	2020-11-20	S	0	5000	65	325000	D	101041	I	"By Trust,By RS Molepske, LLC"	0	-5	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Molepske Michael B."	"402 North 8Th Street"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1814729	1	1746109	2	000110465920121962	"2020-11-05 18:36:53"	tm2035183d2_form4.xml	4	2020-11-05	0	0	0	000000000000000000	0	"Common Stock"	2020-11-05	S	0	20578	62.33	1282627	A	179829	I	"By Holmes Remainder Trust,By Holmes Resi"	0	-10	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Holmes Robert W."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465920024152	"2020-02-24 12:36:13"	tm2010792-1_form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	0	9270	63.01	584103	D	58590	D	"By Family Trust"	0	-14	0	0																C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465920023431	"2020-02-20 16:46:44"	tm209600-1_form4.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	824	63.5176	52338	D	67860	D	"By Family Trust"	1	-1	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465920022370	"2020-02-18 14:42:12"	tm209278d1_form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	2000	63.5575	127115	D	68684	D	"By Family Trust"	1	-3	0	0																C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465920000964	"2020-01-03 17:10:03"	tm201234d1_4.xml	4	2019-12-31	0	0	0	000000000000000000	0	"Common Stock"	2019-12-31	S	0	229	70	16030	D	70684	D	"By Family Trust"	0	0	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	3	1746109	2	000110465919076225	"2019-12-26 17:32:55"	tm1927471d1_form4.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	S	0	364	70	25480	D	70913	D	"By Family Trusts"	0	-1	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1754640	2	1746109	2	000110465919073843	"2019-12-18 16:55:04"	tm1926565d1_form4.xml	4	2019-12-16	0	0	0	000000000000000000	0	"Common Stock"	2019-12-16	S	0	7528	69.0732	519983	D	71277	D	"By Family Trusts"	1	-10	0																	C		0	0000		"Bank First Corp"	BFC	6021	391435359	WI	0004-12-31	60	h	"Ansay Michael G."	"402 N. 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
