sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1550121	7	921082	2	000156218023003115	"2023-03-24 17:29:19"	primarydocument.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	f	5000	19.813	99065	A	337177	D		0	2	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	7	921082	2	000156218022006828	"2022-09-26 16:47:43"	primarydocument.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	f	5000	28.2504	141252	A	246445	D		0	2	0																						"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	6	921082	2	000156218020002431	"2020-03-12 16:15:57"	primarydocument.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	f	10000	36.25	362500	A	144989	D		0	7	0																	C		0	0000		"Highwoods Properties, Inc."	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	4	921082	1	000156218017002285	"2017-06-16 16:16:16"	primarydocument.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	f	10000	42.0065	420065	A	61513	D		0	19	0																	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, CIO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	4	921082	1	000156218017002285	"2017-06-16 16:16:16"	primarydocument.xml	4	2017-06-15	0	1	0	000000000000000000	4	"Common Stock"	2017-06-15	S	f	10000	52.51	525100	D	61513	D		0	-14	0																	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, CIO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	4	921082	1	000120919117017554	"2017-03-03 16:27:41"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	3	"Common Stock"	2017-03-02	M	0	1800	36.5	65700	A	61513	D		0	3	32767	0	-1	-1	-5	-5				-1	1	5	1	10	1	21	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, CIO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	4	921082	1	000120919117017554	"2017-03-03 16:27:41"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	4	"Common Stock"	2017-03-02	S	0	1800	52.28	94104	D	61513	D		0	-3	32767	0	-1	-1	-5	-5				-1	1	5	1	10	1	21	24	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court, Suite 600"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, CIO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	3	921082	1	000120919116119135	"2016-05-11 16:24:53"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	12397	39.0418	484001	A	50912	D		0	32	28428	-2	1	1	-2	5	15	3		2	4	3	2	18	16	20	30	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, Investment Officer"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	3	921082	1	000120919116119135	"2016-05-11 16:24:53"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	4	"Common Stock"	2016-05-09	S	0	12397	48.86	605717	D	50912	D		0	-20	28428	-2	1	1	-2	5	15	3		2	4	3	2	18	16	20	30	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, Investment Officer"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	3	921082	1	000120919116106779	"2016-03-07 19:40:03"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	8035	35.476	285050	A	50912	D		0	19	32767	1	-2	-2	0	2	6	16	17	3	4	11	15	8	25	7	30	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, Investment Officer"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	3	921082	1	000120919116106779	"2016-03-07 19:40:03"	doc4.xml	4	2016-03-03	0	1	0	000000000000000000	3	"Common Stock"	2016-03-03	S	0	8035	45.53	365834	D	50912	D		0	-14	32767	1	-2	-2	0	2	6	16	17	3	4	11	15	8	25	7	30	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court"		Raleigh	NC	27604		0	1	0	0	"EVP, COO, Investment Officer"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	1	921082	1	000120919114072047	"2014-12-01 19:27:03"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	0	"Common Stock"	2014-11-26	M	0	7437	33.3532	248048	A	27281	D		0	37	32767	1	1	1	1	4	7	-1	4	2	4	3	8	2	8	24	47	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court"		Raleigh	NC	27604		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1550121	1	921082	1	000120919114072047	"2014-12-01 19:27:03"	doc4.xml	4	2014-11-26	0	1	0	000000000000000000	2	"Common Stock"	2014-11-26	S	0	7437	43.13	320758	D	27281	D		0	-21	32767	1	1	1	1	4	7	-1	4	2	4	3	8	2	8	24	47	C		0	0000		"Highwoods Properties Inc"	HIW	6798	561871668	MD	0004-12-31	67	h	"Klinck Theodore J"	"3100 Smoketree Court"		Raleigh	NC	27604		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
