sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1230286	4	878731	1	000122538509000011	"2009-05-05 15:43:24"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	1442	0	0	A	22422	D		0	7	0	0																C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Murnane Thomas M"	"5970 Grey Rock Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	936870	4	878731	1	000122538509000010	"2009-05-05 15:42:52"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	1288	0	0	A	7322	D		0	21	0	0																C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Desai Rohit M"	"C/o Desai Capital Management, Inc."	"410 Park Avenue, Suite 830"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1244871	7	878731	1	000122538509000009	"2009-04-29 17:38:33"	edgar.xml	4	2009-04-25	0	1	0	000000000000000000	0	"Common Stock"	2009-04-25	M	0	4974	0	0	A	22114	D		0	29	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Zurlnick Bruce E"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		0	1	0	0	"SVP, Treasurer, CFO"		0	0	0	0	1	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	944018	14	878731	1	000122538509000008	"2009-04-29 17:37:33"	edgar.xml	4	2009-04-25	0	1	0	000000000000000000	0	"Common Stock"	2009-04-25	M	0	26878	0	0	A	263817	D		0	11	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Reiner Arthur E"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1230288	5	878731	1	000122538509000007	"2009-04-29 17:36:56"	edgar.xml	4	2009-04-25	0	1	0	000000000000000000	0	"Common Stock"	2009-04-25	M	0	7570	0	0	A	31945	D		0	31	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Philip Leslie A"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1230285	2	878731	1	000122538509000006	"2009-04-29 17:36:17"	edgar.xml	4	2009-04-25	0	1	0	000000000000000000	0	"Common Stock"	2009-04-25	M	0	7254	0	0	A	34504	D		0	27	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Melvin Joseph M"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1330749	4	878731	1	000122538509000005	"2009-04-29 17:35:33"	edgar.xml	4	2009-04-25	0	1	0	000000000000000000	0	"Common Stock"	2009-04-25	M	0	5216	0	0	A	3491	D		0	-302	0																	C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Magrini Joyce Manning"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1230286	4	878731	1	000122538509000002	"2009-02-17 13:14:41"	edgar.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	1514	0	0	A	20980			0	8	0	0																					"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Murnane Thomas M"	"5970 Grey Rock Road"		"Agoura Hills"	CA	91301		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	936870	4	878731	1	000122538509000001	"2009-02-17 13:12:13"	edgar.xml	4	2009-02-02	0	1	0	000000000000000000	0	"Common Stock"	2009-02-02	M	0	1352	0	0	A	6034			0	29	0	0																					"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Desai Rohit M"	"C/o Desai Capital Management, Inc."	"410 Park Avenue, Suite 830"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1330749	4	878731	1	000122538508000076	"2008-12-12 10:01:55"	edgar.xml	4	2008-12-11	0	0	0	000000000000000000	0	"Common Stock"	2008-12-11	S	0	14636	0.044	644	D	0	D		0	-100	0	0																C		0	0000		"Finlay Enterprises Inc /de"	FNLY	5944	133492802	DE	0004-01-30	59	g	"Magrini Joyce Manning"	"C/o Finlay Enterprises, Inc. Legal Dept."	"529 Fifth Avenue"	"New York"	NY	10017		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
