sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1193279	11	1107694	1	000114036115032842	"2015-08-19 17:08:40"	doc1.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	440	29.985	13193	D	36446	D		0	-1	32767	2	-1	-1	-10	-5	-15	-34	-11	5	-3	-10	-14	-28	-39	-2	-29	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	11	1107694	1	000114036115031467	"2015-08-12 19:12:31"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	351	32.2485	11319	D	36886	D		0	-1	32767	3	-2	-2	4	2	-10	-44	-1	-7	-14	-19	-21	-36	-40	-7	-39	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	11	1107694	1	000114036115019806	"2015-05-14 18:12:55"	doc1.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	564	45.1243	25450	D	37237	D		0	-1	32767	1	0	0	-3	-13	-33	-32	-49	-19	-19	-17	-15	-10	17	46	5	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	11	1107694	1	000114036115008498	"2015-02-23 18:03:39"	doc1.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	345	51.54	17781	D	24089	D		0	-1	32767	0	0	0	1	8	-12	-36	-59	-1	1	10	4	16	49	43	-10	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	11	1107694	1	000114036115008263	"2015-02-20 20:47:56"	doc1.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	345	51.54	17781	D	24089	D		0	-1	32767	1	0	0	0	9	-13	-36	-60	-2	3	9	5	14	50	41	-15	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	11	1107694	1	000114036114032335	"2014-08-13 18:25:11"	doc1.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common  Stock"	2014-08-11	S	0	344	31.29	10764	D	18014	D		0	-2	32767	1	4	4	9	30	25	64	0	-1	-1	-6	-13	-1	-10	-38	-45	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	11	1107694	1	000114036114021068	"2014-05-14 20:30:20"	doc1.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common  Stock"	2014-05-12	S	0	452	27.3766	12374	D	18358	D		0	-2	32767	-4	7	7	22	30	3	29	51	12	6	-2	-7	-8	-38	-28	-43	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"1 Fanatical Place"	"City of Windcrest"	"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	6	1107694	1	000114036113033066	"2013-08-14 19:07:37"	doc1.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common  Stock"	2013-08-12	S	0	354	47.6537	16869	D	16321	D		0	-2	32767	-1	-6	-6	-4	12	6	-32	-35	7	2	5	24	10	-37	-12	35	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	6	1107694	1	000114036113015660	"2013-04-04 15:39:55"	doc1.xml	4	2013-02-19	0	0	0	000000000000000000	0	"Common  Stock"	2013-02-19	S	0	424	57.8917	24546	D	9800	D		0	-4	32767	0	-2	-1	1	4	-21	11	-34	-5	-6	-7	-13	-35	-27	-16	11	C		0	0000		"Rackspace Hosting, Inc."	RAX	7370	743016523		0004-12-31	73	i	"Saporito Joseph"	"5000 Walzem"		"San Antonio"	TX	78218		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193279	4	1049505	3	000153651011000002	"2011-12-12 14:27:22"	primary_doc.xml	4	2011-11-29	0	0	0	000000000000000000	0	"Common Stock"	2011-11-29	P	0	30000	0.12	3600	A	30000	D		0	32767	0	0																C		0	0000		"Us Dataworks Inc"	UDWK	7372	841290152	NV	0004-03-31	73	i	"Saporito Joseph"	"C/o Us Dataworks, Inc."	"1 Sugar Creek Center Blvd 5Th Floor"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
