sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1567395	13	1712184	1	000171218424000107	"2024-03-19 16:13:38"	wk-form4_1710879194.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-03-15	M	0	18657	0	0	A	44699	D		0	72	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	14	1570585	5	000157058523000245	"2023-06-16 16:22:34"	wk-form4_1686946943.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2023-06-14	M	0	5396	0	0	A	5396	D		0	32767	0																						"Liberty Global Plc"	LBTY	4841	981112770		0004-12-31	48	e	"Sanchez Daniel E."	"161 Hammersmith Road"		London	X0	X0	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	13	1712184	1	000171218423000091	"2023-03-22 16:39:47"	wf-form4a_167951756936153.xml	4/A	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	7812	0	0	A	26042	D		0	43	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	13	1712184	1	000171218423000060	"2023-03-17 16:21:17"	wf-form4_167908446699218.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2023-03-15	M	0	15624	0	0	A	33854	D		0	86	0																						"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	7	1712184	1	000171218422000105	"2022-03-17 08:39:10"	wf-form4_164752073823089.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-03-15	M	0	5380	0	0	A	18230	D		0	42	0	0																					"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	7	1712184	1	000171218421000081	"2021-03-17 18:06:14"	wf-form4_161601875190078.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-03-15	M	0	9382	0	0	A	12849	D		0	271	0																	C	A	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	6	1437107	5	000143710721000073	"2021-03-17 16:15:23"	wf-form4_161601210950340.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-03-16	S	0	9538	75.8	722980	D	12019	D		0	-44	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sanchez Daniel E."	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	6	1437107	5	000143710721000063	"2021-03-05 16:16:23"	wf-form4_161497895841421.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Series A Common Stock"	2021-03-03	S	0	2000	60.78	121560	D	21557	D		0	-8	0																	C	A	0	0000		"Discovery, Inc."	DISCA	4841	352333914	DE	0004-12-31	48	e	"Sanchez Daniel E."	"8403 Colesville Road"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	7	1712184	1	000171218420000326	"2020-10-08 17:34:07"	wf-form4_160219283351849.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Class C Common Shares"	2020-10-07	M	0	68	7.14	486	A	2672	D		0	3	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567395	7	1712184	1	000171218420000311	"2020-10-05 17:32:46"	wf-form4_160193353130571.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Class C Common Shares"	2020-10-05	M	0	372	0	0	A	2604	D		0	17	0																	C	C	0	0000		"Liberty Latin America Ltd."	LILA	4841	0	D0	0004-12-31	48	e	"Sanchez Daniel E."	"C/o Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 710"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
