sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1551277	4	837465	4	000083746524000047	"2024-06-04 17:05:08"	wk-form4_1717535099.xml	4	2024-06-03	0	1	0	000000000000000000	0	"Common Stock"	2024-06-03	M	0	173340	0	0	A	221924	D	"By Family Trust"	0	357	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	4	000120919123028739	"2023-05-11 16:16:02"	doc4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	P	0	10000	17.79	177900	A	132240	D	"By Family Trust"	0	8	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	4	000120919123017572	"2023-03-09 16:56:59"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	17182	0	0	A	122240	D	"By Family Trust"	0	16	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	4	000120919123010869	"2023-02-17 18:26:06"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	7797	0	0	A	114333	D	"By Family Trust"	0	7	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	4	000120919123009141	"2023-02-14 16:34:04"	doc4.xml	4	2023-02-12	0	1	0	000000000000000000	0	"Common Stock"	2023-02-12	M	0	28367	0	0	A	110745	D	"By Family Trust"	0	34	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	4	000120919122059792	"2022-12-05 17:33:04"	doc4.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	10000	21.6422	216422	A	93280	D	"By Family Trust"	0	12	0																						"Topgolf Callaway Brands Corp."	MODG	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	3	000120919122043992	"2022-08-02 19:08:34"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	39371	0	0	A	83280	D	"By Family Trust"	0	90	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	3	000120919122018805	"2022-03-15 16:22:14"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	P	0	15000	21.7263	325895	A	65162	I	"By Family Trust"	0	30	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	3	000120919122017986	"2022-03-10 17:08:42"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	17182	0	0	A	50162	D	"By Family Trust"	0	52	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1551277	4	837465	3	000120919122011758	"2022-02-22 17:02:33"	doc4.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	12209	0	0	A	42255	D	"By Family Trust"	0	41	0																						"Callaway Golf Co"	ELY	3949	953797580	DE	0004-12-31	39	d	"Lynch Brian P."	"2180 Rutherford Road"		Carlsbad	CA	92008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
