sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1203811	11	1346988	2	000101376209000401	"2009-03-10 13:50:53"	march92009form4anderson_ex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	200000	0.1	20000	A	752586			0	36	0	0																					"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Anderson Douglas K"		"65 West Dudley Town Road"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203811	10	1346988	2	000101376208001029	"2008-05-14 11:15:12"	may132008form4anderson_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	340909	2.2	750000	A	552587	D		0	161	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Anderson Douglas K"	"65 West Dudley Town Road"	"Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203811	8	1346988	3	000120381107000005	"2007-10-24 17:33:37"	primary_doc.xml	4/A	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	200000	1.5	300000	A	211678	D		0	1713	0																						"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Anderson Douglas K"	"C/o Verutek Technologies, Inc."	"65 West Dudley Town Road"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203811	9	1346988	3	000114420407055228	"2007-10-19 15:16:05"	v090815_ex.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	200000	1.5	300000	A	200000	D		0	32767	0	0																					"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Anderson Douglas K"	"C/o Verutek"	"65 West Dudley Town Road"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
24	52	1203811	7	1264755	495	000114036107009475	"2007-05-09 15:39:44"	doc1.xml	4	2007-05-08	0	1	0	000000000000000000	1	"Common Stock"	2007-05-08	P	0	1000	15.08	15080	A	27052	D	"By Stock Award"	0	4	0	0																C		0	0000		"Newalliance Bancshares Inc"	NAL	6021	522407114		0000-00-00	60	h	"Anderson Douglas K"	"C/o Newalliance Bank"	"195 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1203811	6	873538	2	000120919106067193	"2006-12-28 12:06:33"	doc4.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Common Stock"	2006-12-27	M	0	4000	0.66	2640	A	61614	D		0	7	0	0																C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"455 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203811	4	873538	2	000120919105008747	"2005-02-11 17:50:12"	doc4.xml	4	2005-02-10	0	0	0	000000000000000000	0	"Common Stock"	2005-02-10	S	0	10000	23.1228	231228	D	55114	D		0	-15	0																	C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"300 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203811	4	873538	2	000120919105002888	"2005-01-12 16:10:56"	doc4.xml	4	2005-01-10	0	0	0	000000000000000000	0	"Common Stock"	2005-01-10	S	0	10000	24.4052	244052	D	65114	D		1	-13	0																	C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"300 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203811	4	873538	2	000120919104057318	"2004-12-13 16:08:55"	doc4.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	S	0	10000	25.2689	252689	D	85114	D		1	-11	0																	C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"300 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203811	4	873538	2	000120919104052314	"2004-11-12 09:36:13"	doc4.xml	4	2004-11-09	0	0	0	000000000000000000	0	"Common Stock"	2004-11-09	S	0	10000	27.525	275250	D	95114	D		1	-10	0	0																C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"300 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203811	4	873538	2	000120919104048322	"2004-10-14 11:40:52"	doc4.xml	4	2004-10-12	0	0	0	000000000000000000	0	"Common Stock"	2004-10-12	S	0	2800	26.9136	75358	D	105114	D		0	-3	0	0																C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"300 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203811	4	873538	2	000120919104048039	"2004-10-12 12:32:32"	doc4.xml	4	2004-10-11	0	0	0	000000000000000000	0	"Common Stock"	2004-10-11	S	0	7200	26.8746	193497	D	107914	D		0	-6	0	0																C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"300 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203811	4	873538	2	000120919104043851	"2004-09-09 15:35:20"	doc4.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	10000	23.8529	238529	D	115114	D		0	-8	0	0																C		0	0000		"Open Solutions Inc"	OPEN	7372	223173050	DE	0004-12-31	73	i	"Anderson Douglas K"	"C/o Open Solutions Inc."	"300 Winding Brook Drive"	Glastonbury	CT	06033		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
