sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1648293	2	1262279	304	000089924316015403	"2016-03-07 16:30:25"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-03	S	0	70650	3.19788	225930	D	1740216	I	"See Footnote"	1	-4	106	8	0	0	3	16	40			0	-16	-25	-20	-18	-16	-41	-54	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold, Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	3	1262279	304	000089924316015187	"2016-03-03 17:00:22"	doc4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-03-01	S	0	47952	3.22256	154528	D	1810866	I	"See Footnote"	1	-3	97	0	0	0	8	23	16			-1	-17	-21	-20	-20	-18	-41	-54	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold Clearwater Fine Foods"	"Incorporated 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	2	1262279	304	000089924316014714	"2016-02-29 17:10:51"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-25	S	0	50795	3.31873	168575	D	1858818	I	"See Footnote"	1	-3	89	4	-5	-5	-5	14	7			-10	-24	-15	-20	-18	-15	-42	-55	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold, Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	2	1262279	304	000089924316014713	"2016-02-29 17:06:18"	doc4a.xml	4/A	2015-12-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-22	S	0	22300	3.73484	83287	D	1909613	I	"See Footnotes"	1	-1	89	4	-5	-5	-5	14	7			-10	-24	-15	-20	-18	-15	-42	-55	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold, Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	2	1262279	304	000089924316014243	"2016-02-24 20:34:03"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-22	S	0	22300	3.73484	83287	D	1909613	I	"See Footnote"	1	-1	84	6	-15	-16	-17	-7	-19	35		-13	-9	-6	-10	1	-5	-31	-46	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold, Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	2	1262279	304	000089924315009363	"2015-12-07 09:56:56"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-03	P	0	30000	3.97	119100	A	1931913	D		0	2	84	0	5	3	0	22	-10	24		-3	-3	15	9	-1	-38	142	-48	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold, Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	2	1262279	304	000089924315009212	"2015-12-03 08:18:33"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-11-24	P	0	45000	3.98111	179150	A	1901913	D		1	2	70	0	1	-3	1	8	-18	20		-1	4	26	8	3	-39	180	-51	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold, Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	1	1262279	304	000089924315008822	"2015-11-24 16:05:41"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-11-20	P	0	10400	3.71	38584	A	1856913	D		0	1	54	1	0	0	-1	-4	-18	-8		8	22	16	1	3	-39	115	-44	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	1	1262279	304	000089924315008579	"2015-11-20 11:00:20"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-11-13	P	0	29512	3.38264	99828	A	1846513	D		1	2	37	0	7	10	12	7	1	-11		6	13	1	-2	-6	-44	92	-48	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1648293	1	1262279	304	000089924315003532	"2015-08-19 08:21:07"	doc4.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-08-13	P	0	663956	4.15	2755417	A	1817001	D		0	58	495	0	4	0	5	3	-7	14	39	-5	-12	-10	-27	-45	-31	-25	-64	C		0	0000		"First Marblehead Corp"	FMD	6141	43295311		0004-06-30	61	h	"Risley John Carter"	"C/o Stan Spavold Clearwater Fine Foods"	"Incorporated, 757 Bedford Highway"	Bedford	A5	"B4A 3Z7"	"Nova Scotia, Canada"	0	0	1	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
