sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1203971	2	98362	1	000156761920018681	"2020-11-04 14:53:45"	doc1.xml	4	2020-11-02	0	0	0	000000000000000000	5	"Common Stock"	2020-11-02	S	0	40250	62.0414	2497166	D	1081734	I	"By Spouse,Beneficiary of Trust,Trustee,A"	0	-4	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Ave."	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	2	98362	1	000114036113021297	"2013-05-16 15:33:25"	doc1.xml	4	2013-05-15	0	0	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	10460	56.8699	594859	D	1152701	I	"By Spouse,Beneficiary of Trust,Advisor o"	0	-1	32767	0	-1	1	0	1	5	-7	11	0	5	9	7	2	51	8	12	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Ave."	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	2	98362	1	000114036111024298	"2011-05-02 16:28:26"	doc1.xml	4	2011-04-28	0	0	0	000000000000000000	5	"Common Stock"	2011-04-28	S	0	20000	55.7	1114000	D	1169240	I	"By Spouse,Beneficiary of Trust,Advisor o"	0	-2	32767	-1	-3	-3	-6	-7	-22	-20	3	2	11	11	17	17	35	63	262	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Ave."	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	2	98362	1	000114036110046010	"2010-11-16 15:27:59"	doc1.xml	4	2010-11-12	0	0	0	000000000000000000	5	"Common Stock"	2010-11-12	S	0	20000	43.4347	868694	D	1200351	I	"By Spouse,Beneficiary of Trust,Advisor o"	0	-2	32767	0	-1	-2	3	10	18	15	2	-2	0	5	10	25	39	81	221	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Ave."	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	1	98362	1	000120397107000001	"2007-05-02 16:21:30"	edgar.xml	4	2007-04-30	0	1	0	000000000000000000	2	"Common Stock"	2007-05-02	S	0	26500	33.3668	884221	D	1245528	M	"By self as advisor to trust,By Spouse,By"	1	-2	28094	2	0	0	2	5	-1	-3	9	1	4	7	12	18	7	-3	41	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Avenue North, Suite 210"		Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	1	98362	1	000120397106000003	"2006-03-31 14:27:11"	edgar.xml	4/A	2006-02-06	0	0	0	000000000000000000	6	"Common Stock"	2006-02-06	S	0	15000	30.4999	457499	D	1277028	B	Co-Trustee	0	-1	24704	0	-3	-3	-1	6	3	1	-4														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Avenue North, Suite 210"		Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	1	98362	1	000120397106000002	"2006-03-31 14:25:33"	edgar.xml	4	2006-01-26	0	0	0	000000000000000000	2	"Common Stock"	2006-01-26	S	0	2630	35.2801	92787	D	1292028	B	"By Child"	0	0	24704	0	-3	-3	-1	6	3	1	-4														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Avenue North, Suite 210"		Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	1	98362	1	000120397106000001	"2006-02-07 14:46:41"	edgar.xml	4	2006-02-06	0	0	0	000000000000000000	6	"Common Stock"	2006-02-06	S	0	15000	30.4999	457499	D	1279658	B	Co-Trustee	0	-1	29947	0	-7	-7	-13	-6	11	8	-2														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Avenue North, Suite 210"		Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	1	98362	1	000120397105000004	"2005-08-15 09:46:56"	edgar.xml	4	2005-08-11	0	1	0	000000000000000000	1	"Common Stock"	2005-08-11	S	0	9000	28.4504	256054	D	1295658	D	"By Spouse,By Child,Beneficiary of Trust,"	0	-1	22167	0	0	-1	-1	3	4	-5	17	1	3	7	23	20	4	28	96	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Avenue North, Suite 210"		Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	1	98362	1	000120397105000003	"2005-08-08 14:51:55"	edgar.xml	4	2005-08-04	0	0	0	000000000000000000	6	"Common Stock"	2005-08-04	S	0	15000	28	420000	D	1295658	I	"By Spouse,By Child,Beneficiary of Trust,"	0	-1	20366	0	-1	1	2	8	5	11	21	2	4	11	17	12	2	24	98	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Avenue North, Suite 210"		Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
