sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1582013	1	876437	1	000156218021007394	"2021-12-02 17:19:57"	primarydocument.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	P	f	5000	14.19	70950	A	30000	I	"By a Family Trust"	0	20	0																						"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Arrigoni Daniel A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1156092	1	876437	1	000156218020005432	"2020-08-14 15:08:58"	primarydocument.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	P	f	8000	8.4876	67901	A	37989	D		0	27	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lehman Michael E"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1352848	4	876437	1	000156218020003767	"2020-05-20 12:51:19"	primarydocument.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	P	f	5000	7.0929	35465	A	5000	D		0	32767	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Kozlak Jodee A"	"250 East Kilbourn Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1582013	1	876437	1	000156218019004188	"2019-08-06 15:08:08"	primarydocument.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	P	f	5000	12.29	61450	A	25000	I	"By a Family Trust"	0	25	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Arrigoni Daniel A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1156092	1	876437	1	000156218018004297	"2018-10-26 13:40:36"	primarydocument.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	P	f	7000	11.697	81879	A	29989	D		0	30	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lehman Michael E"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1103614	6	876437	1	000087643716000126	"2016-02-11 12:48:13"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	P	0	5000	6.3485	31743	A	5000	D		0	32767	32767	0	-2	4	4	16	6	12	71	0	-3	2	-28	-32	-40	-29	-22	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Carr Cassandra C"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1237570	10	876437	1	000087643716000118	"2016-01-28 16:16:28"	edgar.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	P	0	5000	6.3999	32000	D	10000	D		0	100	32767	1	4	4	2	9	15	12	63	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Chaplin C Edward"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1635188	1	876437	1	000087643716000117	"2016-01-28 16:10:39"	edgar.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	10000	6.3751	63751	A	846037	I	"By Family Trust,In Issuer's Profit Shari"	0	1	32767	1	4	4	2	9	15	12	63	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Hughes James J."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"SVP-Sales, Bus. Development"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1542738	2	876437	1	000087643716000116	"2016-01-28 15:39:13"	edgar.xml	4	2016-01-28	0	0	0	000000000000000000	0	"Common Stock"	2016-01-28	P	0	10000	6.36	63600	A	204060	D		0	5	32767	0	1	5	3	10	16	13	64	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Chi Gregory A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	SVP-CIO		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1652230	2	876437	1	000087643716000115	"2016-01-28 14:51:51"	edgar.xml	4	2016-01-28	0	0	0	000000000000000000	1	"Common Stock"	2016-01-28	P	0	5000	6.43	32150	A	155000	D		0	3	32767	0	1	5	3	10	16	13	64	0	-15	-25	-30	-34	-42	-29	-25	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Mackey Stephen C"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
