sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1588316	1	876437	1	000156218023001928	"2023-02-27 17:37:20"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	S	f	8296	13.92	115480	D	8821	D		0	-48	0																						"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Poliner Gary A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1582013	1	876437	1	000156218021007394	"2021-12-02 17:19:57"	primarydocument.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	P	f	5000	14.19	70950	A	30000	I	"By a Family Trust"	0	20	0																						"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Arrigoni Daniel A."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1635188	424	876437	1	000156218021003356	"2021-05-10 12:47:04"	primarydocument.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	f	80051	14.3869	1151686	D	419503	I	"In a Family Trust"	0	-16	0	0																					"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Hughes James J."	"C/O Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP-Sales, Bus. Dev-Mtg Gty In"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1156092	1	876437	1	000156218020005432	"2020-08-14 15:08:58"	primarydocument.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	P	f	8000	8.4876	67901	A	37989	D		0	27	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lehman Michael E"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1352848	4	876437	1	000156218020003767	"2020-05-20 12:51:19"	primarydocument.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	P	f	5000	7.0929	35465	A	5000	D		0	32767	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Kozlak Jodee A"	"250 East Kilbourn Avenue"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1601481	2	876437	1	000156218020001090	"2020-02-12 09:58:38"	primarydocument.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	f	5535	14.275	79012	D	82239	D		0	-6	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sperber Julie K."	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"VP-Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	9	876437	1	000156218019005777	"2019-12-02 10:53:12"	primarydocument.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	S	f	19803	14.37	284569	D	1455706	D		0	-1	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	9	876437	1	000156218019005612	"2019-11-20 16:38:08"	primarydocument.xml	4	2019-11-19	0	1	0	000000000000000000	0	"Common Stock"	2019-11-19	S	f	25342	14.2	359856	D	1475509	D		0	-2	0																	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	9	876437	1	000156218019005553	"2019-11-18 13:38:05"	primarydocument.xml	4	2019-11-14	0	1	0	000000000000000000	0	"Common Stock"	2019-11-14	S	f	74085	14.2	1052007	D	1500851	D		1	-5	0	0																C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041977	9	876437	1	000156218019005489	"2019-11-13 16:39:48"	primarydocument.xml	4	2019-11-12	0	1	0	000000000000000000	0	"Common Stock"	2019-11-12	S	f	111262	14.1312	1572269	D	1574936	D		1	-7	0																	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Sinks Patrick"	"C/o Mgic Investment Corporation"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
