sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1183474	20	51143	1	000156218022006702	"2022-09-16 17:05:41"	primarydocument.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	f	1000	125	125000	A	8508	I	trust,spouse	0	13	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Farr David N"	"C/O Secretary'S Office, Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1769389	1	51143	1	000156218021007664	"2021-12-13 19:51:40"	primarydocument.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	P	f	80	123.76	9901	A	144	D		0	125	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Howard Michelle J"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1769389	1	51143	1	000156218021001005	"2021-02-09 16:14:41"	primarydocument.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	f	64	123.3	7891	A	64	D		0	32767	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Howard Michelle J"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1453149	6	51143	1	000156218020006590	"2020-11-09 15:47:26"	primarydocument.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	f	4232	117.855	498762	A	4232	D		0	32767	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Gorsky Alex"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1269971	13	51143	1	000156218020006483	"2020-11-02 14:42:26"	primarydocument.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	f	2655	112.92	299803	A	2655	I	trust	0	32767	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Liveris Andrew N"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1179745	15	51143	1	000156218020006481	"2020-11-02 11:44:08"	primarydocument.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	f	2000	111.01	222020	A	5261	I	trust	0	61	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Swedish Joseph"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1183474	18	51143	1	000156218020006463	"2020-10-30 12:29:54"	primarydocument.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	P	f	1500	107.739	161609	A	7508	M	Spouse	0	25	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Farr David N"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1731814	2	51143	1	000156218020006447	"2020-10-29 12:37:06"	primarydocument.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	f	9250	108.013	999125	A	9250	D		0	32767	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"McNabb Frederick William III"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1223690	27	51143	1	000156218020006446	"2020-10-29 12:36:58"	primarydocument.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	f	1000	107.496	107496	A	3763	I	trust	0	36	0	0																C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Waddell Frederick H"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1016844	11	51143	1	000156218020006439	"2020-10-28 16:29:14"	primarydocument.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock"	2020-10-27	P	f	5000	110.745	553725	A	28798	D		0	21	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Taurel Sidney"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
