sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	2005007	1	51143	1	000156218024001707	"2024-02-23 17:29:56"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	5743	0	0	A	59479	D		0	11	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Thomas Robert David"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1837510	1	51143	1	000156218024001706	"2024-02-23 17:29:09"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	2789	0	0	A	27026	D		0	12	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Lamoreaux Nickle Jaclyn"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1629898	4	51143	1	000156218024001705	"2024-02-23 17:28:23"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	11286	0	0	A	286732	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Krishna Arvind"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218024001704	"2024-02-23 17:27:36"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	6954	0	0	A	118746	D		0	6	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1875415	1	51143	1	000156218024001703	"2024-02-23 17:26:10"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	934	0	0	A	9581	D		0	11	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Fehring Nicolas A."	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366945	13	51143	1	000156218024001702	"2024-02-23 17:25:17"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	5333	0	0	A	65610	D		0	9	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Cohn Gary D"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218024001701	"2024-02-23 17:24:40"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	4146	0	0	A	121526	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	2005007	1	51143	1	000156218024001280	"2024-02-13 16:17:06"	primarydocument.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	f	22068	0	0	A	56634	D		0	64	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Thomas Robert David"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1628938	1	51143	1	000156218024001061	"2024-02-05 19:02:54"	primarydocument.xml	4	2024-02-01	0	0	0	000000000000000000	2	"Common Stock"	2024-02-01	S	f	9800	184.849	1811524	D	119498	D		0	-8	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Browdy Michelle H"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366945	13	51143	1	000156218024000299	"2024-01-05 16:03:52"	primarydocument.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	f	5112	0	0	A	55955	D		0	10	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Cohn Gary D"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
